"Accession","CID","mzabs","mzppm","spectrum peaks","MassBank hits","MetFrag candidates","Runtime (sec)","Name","SMILES","KEGG ID","exact mass","tied.rank.MetFrag","RRP.MetFrag","filter07.tied.rank","filter07.RRP","filter08.tied.rank","filter08.RRP","filter09.tied.rank","filter09.RRP","filter10.tied.rank","filter10.RRP","filternone.tied.rank","filternone.RRP"
"CO000276",4140,0,10,2,31,4342,361,"Methylergonovine","O=C(NC(CO)CC)C4C=C3C=2C=CC=C1NC=C(C1=2)CC3N(C)C4","",313.99905124,660,0.862704445980189,143,0.967288643169776,143,0.967288643169776,143,0.967288643169776,143,0.967288643169776,1,1
"CO000277",4140,0,10,13,100,4342,390,"Methylergonovine","O=C(NC(CO)CC)C4C=C3C=2C=CC=C1NC=C(C1=2)CC3N(C)C4","",313.99905124,5,0.999078553328726,2,0.999769638332181,2,0.999769638332181,2,0.999769638332181,2,0.999769638332181,1,1
"CO000278",4140,0,10,33,100,4342,527,"Methylergonovine","O=C(NC(CO)CC)C4C=C3C=2C=CC=C1NC=C(C1=2)CC3N(C)C4","",313.99905124,14,0.99700529831836,3,0.999539276664363,1,1,1,1,1,1,1,1
"CO000279",4140,0,10,33,100,4342,330,"Methylergonovine","O=C(NC(CO)CC)C4C=C3C=2C=CC=C1NC=C(C1=2)CC3N(C)C4","",313.99905124,10,0.997926744989634,38,0.991476618290716,2,0.999769638332181,2,0.999769638332181,2,0.999769638332181,1,1
"CO000280",4140,0,10,38,100,4342,316,"Methylergonovine","O=C(NC(CO)CC)C4C=C3C=2C=CC=C1NC=C(C1=2)CC3N(C)C4","",313.99905124,8,0.998387468325271,33,0.992628426629809,9,0.998157106657452,3,0.999539276664363,3,0.999539276664363,1,1
"CO000281",4318740,0,10,1,28,1423,156,"Morphine-3-Glucuronide","O=C(O)C6OC(OC=5C=CC4=C1C=5(OC2C(O)C=CC3C(N(C)CCC123)C4))C(O)C(O)C6(O)","",433.95730558,1423,0.5,10,0.993670886075949,10,0.993670886075949,10,0.993670886075949,10,0.993670886075949,1,1
"CO000282",4318740,0,10,2,6,1423,107,"Morphine-3-Glucuronide","O=C(O)C6OC(OC=5C=CC4=C1C=5(OC2C(O)C=CC3C(N(C)CCC123)C4))C(O)C(O)C6(O)","",433.95730558,1423,0.492616033755274,27,0.981715893108298,27,0.981715893108298,27,0.981715893108298,27,0.981715893108298,1,1
"CO000283",4318740,0,10,4,2,1423,107,"Morphine-3-Glucuronide","O=C(O)C6OC(OC=5C=CC4=C1C=5(OC2C(O)C=CC3C(N(C)CCC123)C4))C(O)C(O)C6(O)","",433.95730558,7,0.99789029535865,2,0.999648382559775,2,0.999648382559775,2,0.999648382559775,2,0.999648382559775,1,1
"CO000284",4318740,0,10,15,100,1423,172,"Morphine-3-Glucuronide","O=C(O)C6OC(OC=5C=CC4=C1C=5(OC2C(O)C=CC3C(N(C)CCC123)C4))C(O)C(O)C6(O)","",433.95730558,6,0.99789029535865,1,1,1,1,1,1,1,1,1,1
"CO000285",4318740,0,10,58,100,1423,172,"Morphine-3-Glucuronide","O=C(O)C6OC(OC=5C=CC4=C1C=5(OC2C(O)C=CC3C(N(C)CCC123)C4))C(O)C(O)C6(O)","",433.95730558,18,0.990154711673699,2,0.99929676511955,2,0.99929676511955,2,0.99929676511955,2,0.99929676511955,1,1
"CO000286",4428,0,10,2,37,5841,438,"Naltrexone","O=C1CCC5(O)(C4N(CCC25(C=3C(OC12)=C(O)C=CC=3C4))CC6CC6)","",317.98273248,864,0.907791095890411,33,0.994520547945206,33,0.994520547945206,23,0.996232876712329,23,0.996232876712329,1,1
"CO000287",4428,0,10,5,22,5841,558,"Naltrexone","O=C1CCC5(O)(C4N(CCC25(C=3C(OC12)=C(O)C=CC=3C4))CC6CC6)","",317.98273248,56,0.99263698630137,7,0.998972602739726,7,0.998972602739726,4,0.999486301369863,4,0.999486301369863,1,1
"CO000288",4428,0,10,42,100,5841,471,"Naltrexone","O=C1CCC5(O)(C4N(CCC25(C=3C(OC12)=C(O)C=CC=3C4))CC6CC6)","",317.98273248,43,0.993150684931507,5,0.999315068493151,5,0.999315068493151,1,1,1,1,1,1
"CO000289",4428,0,10,130,100,5841,493,"Naltrexone","O=C1CCC5(O)(C4N(CCC25(C=3C(OC12)=C(O)C=CC=3C4))CC6CC6)","",317.98273248,63,0.989554794520548,17,0.997260273972603,17,0.997260273972603,12,0.998116438356164,1,1,1,1
"CO000290",4428,0,10,113,100,5841,401,"Naltrexone","O=C1CCC5(O)(C4N(CCC25(C=3C(OC12)=C(O)C=CC=3C4))CC6CC6)","",317.98273248,420,0.928595890410959,29,0.995205479452055,29,0.995205479452055,19,0.996917808219178,8,0.998801369863014,2,0.999828767123288
"CO000291",9904,0,10,2,66,1194,116,"Nandrolone","O=C4C=C3CCC1C(CCC2(C)(C(O)CCC12))C3CC4","",247.98982924,292,0.859178541492037,238,0.803017602682313,238,0.803017602682313,228,0.811399832355407,211,0.825649622799665,5,0.998323554065381
"CO000292",9904,0,10,50,100,1194,86,"Nandrolone","O=C4C=C3CCC1C(CCC2(C)(C(O)CCC12))C3CC4","",247.98982924,44,0.965632858340319,16,0.98826487845767,15,0.989103101424979,8,0.994970662196144,9,0.994132439228835,7,0.995808885163453
"CO000293",9904,0,10,64,100,1194,166,"Nandrolone","O=C4C=C3CCC1C(CCC2(C)(C(O)CCC12))C3CC4","",247.98982924,32,0.975272422464376,17,0.98742665549036,16,0.98826487845767,8,0.994970662196144,8,0.994970662196144,8,0.994970662196144
"CO000294",9904,0,10,61,100,1194,118,"Nandrolone","O=C4C=C3CCC1C(CCC2(C)(C(O)CCC12))C3CC4","",247.98982924,91,0.926236378876781,23,0.982397317686505,15,0.989103101424979,9,0.994132439228835,9,0.994132439228835,7,0.995808885163453
"CO000295",9904,0,10,63,100,1194,107,"Nandrolone","O=C4C=C3CCC1C(CCC2(C)(C(O)CCC12))C3CC4","",247.98982924,150,0.877200335289187,113,0.907376362112322,113,0.907376362112322,18,0.987007544006706,18,0.987007544006706,8,0.995389773679799
"CO000296",4495,0,10,16,100,466,87,"Nimesulide","O=[N+]([O-])C=2C=CC(NS(=O)(=O)C)=C(OC1=CC=CC=C1)C=2","",295.9527921,4,0.995698924731183,25,0.948387096774194,25,0.948387096774194,25,0.948387096774194,1,1,1,1
"CO000297",4495,0,10,16,100,466,50,"Nimesulide","O=[N+]([O-])C=2C=CC(NS(=O)(=O)C)=C(OC1=CC=CC=C1)C=2","",295.9527921,4,0.995698924731183,23,0.952688172043011,23,0.952688172043011,23,0.952688172043011,1,1,1,1
"CO000298",4495,0,10,24,100,466,52,"Nimesulide","O=[N+]([O-])C=2C=CC(NS(=O)(=O)C)=C(OC1=CC=CC=C1)C=2","",295.9527921,57,0.880645161290323,292,0.374193548387097,292,0.374193548387097,292,0.374193548387097,1,1,1,1
"CO000299",4495,0,10,20,100,466,34,"Nimesulide","O=[N+]([O-])C=2C=CC(NS(=O)(=O)C)=C(OC1=CC=CC=C1)C=2","",295.9527921,466,0.48494623655914,440,0.0559139784946237,440,0.0559139784946237,440,0.0559139784946237,1,1,1,1
"CO000300",4495,0,10,24,100,466,52,"Nimesulide","O=[N+]([O-])C=2C=CC(NS(=O)(=O)C)=C(OC1=CC=CC=C1)C=2","",295.9527921,466,0.473118279569892,441,0.0537634408602151,441,0.0537634408602151,441,0.0537634408602151,1,1,1,1
"CO000301",18804,0,10,5,53,2003,179,"Norpropoxyphene","O=C(OC(C1=CC=CC=C1)(CC2=CC=CC=C2)C(C)CNC)CC","",297.99290324,49,0.976773226773227,28,0.986513486513487,28,0.986513486513487,28,0.986513486513487,28,0.986513486513487,1,1
"CO000302",18804,0,10,7,100,2003,237,"Norpropoxyphene","O=C(OC(C1=CC=CC=C1)(CC2=CC=CC=C2)C(C)CNC)CC","",297.99290324,58,0.972277722277722,55,0.973026973026973,55,0.973026973026973,55,0.973026973026973,55,0.973026973026973,1,1
"CO000303",18804,0,10,4,57,2003,148,"Norpropoxyphene","O=C(OC(C1=CC=CC=C1)(CC2=CC=CC=C2)C(C)CNC)CC","",297.99290324,2003,0.33041958041958,1229,0.386613386613387,1229,0.386613386613387,1229,0.386613386613387,1229,0.386613386613387,1,1
"CO000304",18804,0,10,3,72,2003,126,"Norpropoxyphene","O=C(OC(C1=CC=CC=C1)(CC2=CC=CC=C2)C(C)CNC)CC","",297.99290324,367,0.880869130869131,293,0.854145854145854,293,0.854145854145854,293,0.854145854145854,293,0.854145854145854,1,1
"CO000305",18804,0,10,3,87,2003,126,"Norpropoxyphene","O=C(OC(C1=CC=CC=C1)(CC2=CC=CC=C2)C(C)CNC)CC","",297.99290324,2003,0.487762237762238,621,0.69030969030969,621,0.69030969030969,621,0.69030969030969,621,0.69030969030969,1,1
"CO000306",4544,0,10,2,15,2462,274,"Noscapine","O=C1OC(C=2C=CC(OC)=C(OC)C1=2)C4C3=C(OC)C=5OCOC=5(C=C3CCN4(C))","",389.96747634,173,0.939049167005282,153,0.93823648923202,153,0.93823648923202,153,0.93823648923202,153,0.93823648923202,1,1
"CO000307",4544,0,10,16,100,2462,278,"Noscapine","O=C1OC(C=2C=CC(OC)=C(OC)C1=2)C4C3=C(OC)C=5OCOC=5(C=C3CCN4(C))","",389.96747634,198,0.920560747663551,141,0.943112555871597,141,0.943112555871597,141,0.943112555871597,141,0.943112555871597,1,1
"CO000308",4544,0,10,56,100,2462,353,"Noscapine","O=C1OC(C=2C=CC(OC)=C(OC)C1=2)C4C3=C(OC)C=5OCOC=5(C=C3CCN4(C))","",389.96747634,356,0.856562373019098,104,0.958147094676961,104,0.958147094676961,104,0.958147094676961,53,0.978870377895165,1,1
"CO000309",4544,0,10,114,100,2462,220,"Noscapine","O=C1OC(C=2C=CC(OC)=C(OC)C1=2)C4C3=C(OC)C=5OCOC=5(C=C3CCN4(C))","",389.96747634,595,0.765745631856969,88,0.964648516863064,88,0.964648516863064,88,0.964648516863064,11,0.995936611133685,1,1
"CO000310",4544,0,10,150,100,2462,262,"Noscapine","O=C1OC(C=2C=CC(OC)=C(OC)C1=2)C4C3=C(OC)C=5OCOC=5(C=C3CCN4(C))","",389.96747634,554,0.779154815115807,73,0.970743600162536,73,0.970743600162536,73,0.970743600162536,5,0.998374644453474,1,1
"CO000311",23418,0,10,1,100,1879,182,"Ormetoprim","N=1C=C(C(=NC=1N)N)CC2=CC(OC)=C(OC)C=C2C","",256.00212524,1879,0.5,1170,0.377529286474973,1170,0.377529286474973,748,0.60223642172524,748,0.60223642172524,2,0.999467518636848
"CO000312",23418,0,10,6,63,1879,110,"Ormetoprim","N=1C=C(C(=NC=1N)N)CC2=CC(OC)=C(OC)C=C2C","",256.00212524,260,0.86395101171459,722,0.616080937167199,722,0.616080937167199,274,0.854632587859425,274,0.854632587859425,1,1
"CO000313",23418,0,10,16,100,1879,169,"Ormetoprim","N=1C=C(C(=NC=1N)N)CC2=CC(OC)=C(OC)C=C2C","",256.00212524,427,0.774494142705005,951,0.494142705005325,951,0.494142705005325,320,0.83013844515442,320,0.83013844515442,1,1
"CO000314",23418,0,10,46,100,1879,104,"Ormetoprim","N=1C=C(C(=NC=1N)N)CC2=CC(OC)=C(OC)C=C2C","",256.00212524,170,0.910809371671991,542,0.711927582534611,542,0.711927582534611,4,0.998402555910543,4,0.998402555910543,1,1
"CO000315",23418,0,10,86,100,1879,144,"Ormetoprim","N=1C=C(C(=NC=1N)N)CC2=CC(OC)=C(OC)C=C2C","",256.00212524,130,0.932907348242812,1058,0.43716719914803,1058,0.43716719914803,227,0.879659211927583,227,0.879659211927583,1,1
"CO000316",4614,0,10,3,23,1684,140,"Oxaprozin","O=C(O)CCC1=NC(=C(O1)C2=CC=CC=C2)C3=CC=CC=C3","",277.98781786,432,0.818478906714201,260,0.846108140225787,260,0.846108140225787,260,0.846108140225787,260,0.846108140225787,1,1
"CO000317",4614,0,10,6,79,1684,97,"Oxaprozin","O=C(O)CCC1=NC(=C(O1)C2=CC=CC=C2)C3=CC=CC=C3","",277.98781786,147,0.922162804515746,111,0.934640522875817,111,0.934640522875817,111,0.934640522875817,111,0.934640522875817,1,1
"CO000318",4614,0,10,8,100,1683,174,"Oxaprozin","O=C(O)CCC1=NC(=C(O1)C2=CC=CC=C2)C3=CC=CC=C3","",277.98781786,157,0.916765755053508,151,0.910820451843044,151,0.910820451843044,151,0.910820451843044,151,0.910820451843044,1,1
"CO000319",4614,0,10,11,100,1684,86,"Oxaprozin","O=C(O)CCC1=NC(=C(O1)C2=CC=CC=C2)C3=CC=CC=C3","",277.98781786,1684,0.32739156268568,1565,0.0707070707070707,1565,0.0707070707070707,1565,0.0707070707070707,1565,0.0707070707070707,1,1
"CO000320",4614,0,10,17,100,1684,93,"Oxaprozin","O=C(O)CCC1=NC(=C(O1)C2=CC=CC=C2)C3=CC=CC=C3","",277.98781786,52,0.9708853238265,969,0.42483660130719,969,0.42483660130719,969,0.42483660130719,969,0.42483660130719,1,1
"CO000321",4634,0,10,1,56,1403,161,"Oxybutynine","O=C(OCC#CCN(CC)CC)C(O)(C1=CC=CC=C1)C2CCCCC2","",325.98781786,1403,0.5,74,0.94793152639087,74,0.94793152639087,74,0.94793152639087,74,0.94793152639087,1,1
"CO000322",4634,0,10,17,100,1403,126,"Oxybutynine","O=C(OCC#CCN(CC)CC)C(O)(C1=CC=CC=C1)C2CCCCC2","",325.98781786,1,1,1,1,1,1,1,1,1,1,1,1
"CO000323",4634,0,10,53,100,1403,240,"Oxybutynine","O=C(OCC#CCN(CC)CC)C(O)(C1=CC=CC=C1)C2CCCCC2","",325.98781786,3,0.998573466476462,1,1,1,1,1,1,1,1,1,1
"CO000324",4634,0,10,50,100,1403,123,"Oxybutynine","O=C(OCC#CCN(CC)CC)C(O)(C1=CC=CC=C1)C2CCCCC2","",325.98781786,3,0.998573466476462,2,0.999286733238231,2,0.999286733238231,2,0.999286733238231,2,0.999286733238231,1,1
"CO000325",4634,0,10,44,100,1403,140,"Oxybutynine","O=C(OCC#CCN(CC)CC)C(O)(C1=CC=CC=C1)C2CCCCC2","",325.98781786,80,0.943651925820257,32,0.977888730385164,32,0.977888730385164,32,0.977888730385164,32,0.977888730385164,1,1
"CO000326",4635,0,10,2,29,3451,266,"Oxycodone","O=C1CCC5(O)(C4N(C)CCC25(C=3C(OC12)=C(OC)C=CC=3C4))","",293.98273248,687,0.882173913043478,91,0.973913043478261,91,0.973913043478261,91,0.973913043478261,91,0.973913043478261,1,1
"CO000327",4635,0,10,6,21,3451,205,"Oxycodone","O=C1CCC5(O)(C4N(C)CCC25(C=3C(OC12)=C(OC)C=CC=3C4))","",293.98273248,318,0.945942028985507,51,0.985507246376812,27,0.992463768115942,27,0.992463768115942,27,0.992463768115942,1,1
"CO000328",4635,0,10,70,100,3451,214,"Oxycodone","O=C1CCC5(O)(C4N(C)CCC25(C=3C(OC12)=C(OC)C=CC=3C4))","",293.98273248,116,0.96695652173913,32,0.991014492753623,15,0.995942028985507,15,0.995942028985507,2,0.999710144927536,1,1
"CO000329",4635,0,10,123,100,3451,514,"Oxycodone","O=C1CCC5(O)(C4N(C)CCC25(C=3C(OC12)=C(OC)C=CC=3C4))","",293.98273248,176,0.950724637681159,15,0.995942028985507,13,0.996521739130435,13,0.996521739130435,4,0.999130434782609,1,1
"CO000330",4635,0,10,132,100,3451,251,"Oxycodone","O=C1CCC5(O)(C4N(C)CCC25(C=3C(OC12)=C(OC)C=CC=3C4))","",293.98273248,636,0.816666666666667,22,0.993913043478261,22,0.993913043478261,22,0.993913043478261,6,0.998550724637681,1,1
"CO000331",5280972,0,10,4,1,2582,276,"Oxytetracycline","O=C3C(=C(O)N)C(=O)C4(O)(C(=O)C2=C(O)C=1C(O)=CC=CC=1C(O)(C)C2C(O)C4(C3N(C)C))","",435.96037958,13,0.996319256102286,1,1,1,1,1,1,1,1,1,1
"CO000332",5280972,0,10,10,23,2582,203,"Oxytetracycline","O=C3C(=C(O)N)C(=O)C4(O)(C(=O)C2=C(O)C=1C(O)=CC=CC=1C(O)(C)C2C(O)C4(C3N(C)C))","",435.96037958,4,0.99922510654785,3,0.99922510654785,3,0.99922510654785,3,0.99922510654785,3,0.99922510654785,1,1
"CO000333",5280972,0,10,60,100,2582,221,"Oxytetracycline","O=C3C(=C(O)N)C(=O)C4(O)(C(=O)C2=C(O)C=1C(O)=CC=CC=1C(O)(C)C2C(O)C4(C3N(C)C))","",435.96037958,3,0.99922510654785,3,0.99922510654785,3,0.99922510654785,2,0.999612553273925,1,1,1,1
"CO000334",5280972,0,10,109,100,2582,381,"Oxytetracycline","O=C3C(=C(O)N)C(=O)C4(O)(C(=O)C2=C(O)C=1C(O)=CC=CC=1C(O)(C)C2C(O)C4(C3N(C)C))","",435.96037958,38,0.985858194498257,3,0.99922510654785,3,0.99922510654785,3,0.99922510654785,1,1,1,1
"CO000335",5280972,0,10,124,100,2582,386,"Oxytetracycline","O=C3C(=C(O)N)C(=O)C4(O)(C(=O)C2=C(O)C=1C(O)=CC=CC=1C(O)(C)C2C(O)C4(C3N(C)C))","",435.96037958,34,0.98721425803952,8,0.997287872917474,8,0.997287872917474,8,0.997287872917474,1,1,1,1
"CO000336",107807,0,10,2,14,2112,329,"Perindopril","O=C(O)C1N(C(=O)C(NC(C(=O)OCC)CCC)C)C2CCCCC2(C1)","",335.9807211,21,0.990762671719564,8,0.996684036001895,8,0.996684036001895,8,0.996684036001895,8,0.996684036001895,1,1
"CO000337",107807,0,10,6,11,2112,160,"Perindopril","O=C(O)C1N(C(=O)C(NC(C(=O)OCC)CCC)C)C2CCCCC2(C1)","",335.9807211,3,0.999052581714827,3,0.999052581714827,3,0.999052581714827,3,0.999052581714827,3,0.999052581714827,1,1
"CO000338",107807,0,10,11,100,2112,145,"Perindopril","O=C(O)C1N(C(=O)C(NC(C(=O)OCC)CCC)C)C2CCCCC2(C1)","",335.9807211,7,0.997157745144481,3,0.999052581714827,2,0.999526290857414,2,0.999526290857414,2,0.999526290857414,1,1
"CO000339",107807,0,10,12,100,2112,183,"Perindopril","O=C(O)C1N(C(=O)C(NC(C(=O)OCC)CCC)C)C2CCCCC2(C1)","",335.9807211,14,0.993841781146376,4,0.998578872572241,4,0.998578872572241,4,0.998578872572241,4,0.998578872572241,1,1
"CO000340",107807,0,10,12,100,2112,175,"Perindopril","O=C(O)C1N(C(=O)C(NC(C(=O)OCC)CCC)C)C2CCCCC2(C1)","",335.9807211,278,0.868782567503553,120,0.943628612032212,120,0.943628612032212,120,0.943628612032212,120,0.943628612032212,1,1
"CO000341",19675,0,10,1,41,3592,502,"Piperacetazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN4CCC(CCO)CC4)C","",379.96804824,3592,0.5,1352,0.623781676413255,1352,0.623781676413255,1352,0.623781676413255,1352,0.623781676413255,1,1
"CO000342",19675,0,10,4,1,3592,313,"Piperacetazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN4CCC(CCO)CC4)C","",379.96804824,1,1,1,1,1,1,1,1,1,1,1,1
"CO000343",19675,0,10,13,100,3592,313,"Piperacetazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN4CCC(CCO)CC4)C","",379.96804824,1,1,1,1,1,1,1,1,1,1,1,1
"CO000344",19675,0,10,19,100,3592,309,"Piperacetazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN4CCC(CCO)CC4)C","",379.96804824,1,1,1,1,1,1,1,1,1,1,1,1
"CO000345",19675,0,10,19,100,3592,262,"Piperacetazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN4CCC(CCO)CC4)C","",379.96804824,1,1,1,1,1,1,1,1,1,1,1,1
"CO000346",11018,0,10,1,100,2943,248,"Poldine","O=C(OCC1CCC[N+]1(C)(C))C(O)(C2=CC=CC=C2)C3=CC=CC=C3","",313.98781786,2943,0.5,304,0.897008837525493,304,0.897008837525493,304,0.897008837525493,304,0.897008837525493,1,1
"CO000347",11018,0,10,3,14,2943,248,"Poldine","O=C(OCC1CCC[N+]1(C)(C))C(O)(C2=CC=CC=C2)C3=CC=CC=C3","",313.98781786,62,0.980965329707682,20,0.993541808293678,20,0.993541808293678,20,0.993541808293678,20,0.993541808293678,1,1
"CO000348",11018,0,10,15,100,2943,364,"Poldine","O=C(OCC1CCC[N+]1(C)(C))C(O)(C2=CC=CC=C2)C3=CC=CC=C3","",313.98781786,11,0.99762066621346,11,0.996600951733515,11,0.996600951733515,11,0.996600951733515,11,0.996600951733515,2,0.999660095173351
"CO000349",11018,0,10,20,100,2943,187,"Poldine","O=C(OCC1CCC[N+]1(C)(C))C(O)(C2=CC=CC=C2)C3=CC=CC=C3","",313.98781786,34,0.990142760027192,35,0.98844323589395,35,0.98844323589395,35,0.98844323589395,35,0.98844323589395,2,0.999660095173351
"CO000350",11018,0,10,30,100,2943,213,"Poldine","O=C(OCC1CCC[N+]1(C)(C))C(O)(C2=CC=CC=C2)C3=CC=CC=C3","",313.98781786,43,0.988953093133923,41,0.986403806934058,41,0.986403806934058,41,0.986403806934058,41,0.986403806934058,2,0.999660095173351
"CO000351",4893,0,10,1,61,2376,229,"Prazosin","O=C(C=1OC=CC=1)N4CCN(C=2N=C(N)C3=CC(OC)=C(OC)C=C3(N=2))CC4","",361.99502848,2376,0.5,1731,0.271578947368421,1731,0.271578947368421,1731,0.271578947368421,1731,0.271578947368421,1,1
"CO000352",4893,0,10,3,9,2376,131,"Prazosin","O=C(C=1OC=CC=1)N4CCN(C=2N=C(N)C3=CC(OC)=C(OC)C=C3(N=2))CC4","",361.99502848,386,0.840842105263158,420,0.823578947368421,420,0.823578947368421,420,0.823578947368421,420,0.823578947368421,2,0.999578947368421
"CO000353",4893,0,10,34,100,2376,317,"Prazosin","O=C(C=1OC=CC=1)N4CCN(C=2N=C(N)C3=CC(OC)=C(OC)C=C3(N=2))CC4","",361.99502848,141,0.941684210526316,204,0.914526315789474,204,0.914526315789474,204,0.914526315789474,204,0.914526315789474,2,0.999578947368421
"CO000354",4893,0,10,54,100,2376,223,"Prazosin","O=C(C=1OC=CC=1)N4CCN(C=2N=C(N)C3=CC(OC)=C(OC)C=C3(N=2))CC4","",361.99502848,209,0.913052631578947,504,0.788210526315789,504,0.788210526315789,504,0.788210526315789,504,0.788210526315789,2,0.999578947368421
"CO000355",4893,0,10,40,100,2376,212,"Prazosin","O=C(C=1OC=CC=1)N4CCN(C=2N=C(N)C3=CC(OC)=C(OC)C=C3(N=2))CC4","",361.99502848,247,0.897473684210526,1146,0.517894736842105,1146,0.517894736842105,1146,0.517894736842105,1146,0.517894736842105,2,0.999578947368421
"CO000356",4894,0,10,19,100,2672,273,"Prednisolone","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",331.9745731,29,0.990640209659304,17,0.994009734181954,14,0.995132909022838,14,0.995132909022838,14,0.995132909022838,2,0.999625608386372
"CO000357",4894,0,10,106,100,2672,323,"Prednisolone","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",331.9745731,25,0.991576188693373,11,0.996256083863721,3,0.999251216772744,1,1,1,1,1,1
"CO000358",4894,0,10,129,100,2672,327,"Prednisolone","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",331.9745731,330,0.877573942343691,12,0.995881692250094,3,0.999251216772744,1,1,1,1,1,1
"CO000359",4894,0,10,147,100,2672,530,"Prednisolone","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",331.9745731,247,0.908086858854362,12,0.995881692250094,4,0.998876825159116,1,1,1,1,1,1
"CO000360",4894,0,10,137,100,2672,246,"Prednisolone","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",331.9745731,796,0.703669037813553,37,0.986521901909397,7,0.997753650318233,1,1,1,1,1,1
"CO000361",4898,0,10,9,34,1291,195,"Prednisolone-Tebutate","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)COC(=O)CC(C)(C)C)C4(C)(CC(O)C23))(C)","",419.96948772,11,0.994186046511628,8,0.994573643410853,8,0.994573643410853,8,0.994573643410853,8,0.994573643410853,1,1
"CO000362",4898,0,10,57,100,1291,184,"Prednisolone-Tebutate","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)COC(=O)CC(C)(C)C)C4(C)(CC(O)C23))(C)","",419.96948772,21,0.984496124031008,7,0.995348837209302,2,0.99922480620155,2,0.99922480620155,2,0.99922480620155,1,1
"CO000363",4898,0,10,102,100,1291,166,"Prednisolone-Tebutate","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)COC(=O)CC(C)(C)C)C4(C)(CC(O)C23))(C)","",419.96948772,8,0.994961240310078,1,1,1,1,1,1,1,1,1,1
"CO000364",4898,0,10,137,100,1291,266,"Prednisolone-Tebutate","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)COC(=O)CC(C)(C)C)C4(C)(CC(O)C23))(C)","",419.96948772,7,0.995736434108527,1,1,2,0.99922480620155,2,0.99922480620155,2,0.99922480620155,2,0.99922480620155
"CO000365",4898,0,10,132,100,1291,268,"Prednisolone-Tebutate","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)COC(=O)CC(C)(C)C)C4(C)(CC(O)C23))(C)","",419.96948772,289,0.781782945736434,4,0.997674418604651,3,0.998449612403101,3,0.998449612403101,3,0.998449612403101,3,0.998449612403101
"CO000366",4900,0,10,12,100,2739,261,"Prednisone","O=C1C=CC4(C(=C1)CCC3C4(C(=O)CC2(C)(C3(CCC2(O)(C(=O)CO)))))(C)","",331.9745731,22,0.993425858290723,4,0.99890430971512,4,0.99890430971512,4,0.99890430971512,4,0.99890430971512,2,0.99963476990504
"CO000367",4900,0,10,139,100,2739,500,"Prednisone","O=C1C=CC4(C(=C1)CCC3C4(C(=O)CC2(C)(C3(CCC2(O)(C(=O)CO)))))(C)","",331.9745731,38,0.986669101533966,12,0.995982468955442,11,0.996347699050402,3,0.99926953981008,3,0.99926953981008,3,0.99926953981008
"CO000368",4900,0,10,182,100,2739,266,"Prednisone","O=C1C=CC4(C(=C1)CCC3C4(C(=O)CC2(C)(C3(CCC2(O)(C(=O)CO)))))(C)","",331.9745731,104,0.962746530314098,16,0.994521548575603,10,0.996712929145362,3,0.99926953981008,3,0.99926953981008,3,0.99926953981008
"CO000369",4900,0,10,174,100,2739,376,"Prednisone","O=C1C=CC4(C(=C1)CCC3C4(C(=O)CC2(C)(C3(CCC2(O)(C(=O)CO)))))(C)","",331.9745731,338,0.878013148283419,17,0.994156318480643,10,0.996712929145362,3,0.99926953981008,3,0.99926953981008,3,0.99926953981008
"CO000370",4900,0,10,173,100,2739,380,"Prednisone","O=C1C=CC4(C(=C1)CCC3C4(C(=O)CC2(C)(C3(CCC2(O)(C(=O)CO)))))(C)","",331.9745731,503,0.818663257852447,16,0.994521548575603,10,0.996712929145362,3,0.99926953981008,3,0.99926953981008,3,0.99926953981008
"CO000371",14592,0,10,2,32,661,57,"Prolintane","C1=CC=C(C=C1)CC(N2CCCC2)CCC","",194.003074,152,0.841666666666667,27,0.960606060606061,27,0.960606060606061,27,0.960606060606061,27,0.960606060606061,1,1
"CO000372",14592,0,10,5,24,661,80,"Prolintane","C1=CC=C(C=C1)CC(N2CCCC2)CCC","",194.003074,86,0.872727272727273,70,0.895454545454546,70,0.895454545454546,70,0.895454545454546,70,0.895454545454546,1,1
