Class FileID Rank Candidates BestLMID NumExplPeaks NumPeaks RRP BC WC
PC PC_1-A,3_04_21018.968.968.0_variant_0 3 33 LMGP01010581 10 10 0.9375 0 28
PC PC_1-A,3_04_21018.969.969.0_variant_0 2 28 LMGP01012144 10 10 0.9444444444 0 24
PC PC_1-A,3_04_21018.971.971.0_variant_0 3 33 LMGP01010581 11 11 0.9375 0 28
PC PC_1-A,3_04_21018.972.972.0_variant_0 2 28 LMGP01012144 10 10 0.9444444444 0 24
PC PC_1-A,3_04_21018.974.974.0_variant_0 2 28 LMGP01012144 4 4 0.9444444444 0 24
PC PC_1-A,3_04_21018.984.984.0_variant_0 6 49 LMGP01010855 14 14 0.8958333333 5 43
PC PC_1-A,3_05_21019.1049.1049.0_variant_0 1 35 LMGP01010754 10 10 1 0 34
PC PC_1-A,3_05_21019.1052.1052.0_variant_0 3 35 LMGP01010761 9 9 0.8823529412 0 26
PC PC_1-A,3_05_21019.860.860.0_variant_0 2 26 LMGP01012137 5 5 0.98 0 24
PC PC_1-A,3_05_21019.863.863.0_variant_0 2 26 LMGP01012137 6 6 0.98 0 24
PC PC_1-A,3_05_21019.884.884.0_variant_0 3 36 LMGP01012136 7 7 0.9571428571 0 32
PC PC_1-A,3_05_21019.887.887.0_variant_0 3 36 LMGP01012136 4 4 0.9571428571 0 32
PC PC_1-A,3_05_21019.890.890.0_variant_0 3 36 LMGP01012136 7 7 0.9571428571 0 32
PC PC_1-A,3_05_21019.891.891.0_variant_0 2 35 LMGP01010566 5 5 0.9852941176 0 33
PC PC_1-A,3_05_21019.915.915.0_variant_0 3 31 LMGP01012149 4 4 0.9333333333 0 26
PC PC_1-A,3_05_21019.923.923.0_variant_0 1 28 LMGP01010647 8 8 0.9814814815 0 26
PC PC_1-A,3_05_21019.926.926.0_variant_0 1 28 LMGP01010647 7 7 0.9814814815 0 26
PC PC_1-A,3_05_21019.968.968.0_variant_0 3 33 LMGP01010581 11 11 0.9375 0 28
PC PC_1-A,3_05_21019.971.971.0_variant_0 1 33 LMGP01010579 11 11 1 0 32
PC PC_1-A,3_05_21019.972.972.0_variant_0 2 28 LMGP01012144 7 7 0.9444444444 0 24
PC PC_1-A,3_05_21019.974.974.0_variant_0 2 28 LMGP01012144 4 4 0.9444444444 0 24
PC PC_1-A,3_05_21019.984.984.0_variant_0 6 49 LMGP01010855 13 13 0.8958333333 5 43
PE PE_PG_1-A,2_01_21010.1041.1041.0_variant_0 2 42 LMGP02010646 7 7 0.987804878 0 40
PG PE_PG_1-A,2_01_21010.824.824.0_variant_1 2 14 LMGP04010910 7 7 0.9615384615 0 12
PG PE_PG_1-A,2_01_21010.827.827.0_variant_1 2 14 LMGP04010910 7 7 0.9615384615 0 12
PG PE_PG_1-A,2_01_21010.881.881.0_variant_1 2 14 LMGP04010908 8 8 0.9615384615 0 12
PG PE_PG_1-A,2_01_21010.884.884.0_variant_1 2 14 LMGP04010908 9 9 0.9615384615 0 12
PG PE_PG_1-A,2_01_21010.888.888.0_variant_1 1 14 LMGP04010328 10 10 1 0 13
PE PE_PG_1-A,2_01_21010.905.905.0_variant_0 2 23 LMGP02011228 6 6 0.9772727273 0 21
PG PE_PG_1-A,2_01_21010.906.906.0_variant_1 2 18 LMGP04010987 13 13 0.9411764706 0 15
PG PE_PG_1-A,2_01_21010.908.908.0_variant_1 2 18 LMGP04010987 13 13 0.9411764706 0 15
PE PE_PG_1-A,2_01_21010.909.909.0_variant_0 2 23 LMGP02011228 6 6 0.9772727273 0 21
PE PE_PG_1-A,2_01_21010.941.941.0_variant_0 3 23 LMGP02011209 3 3 0.9545454545 0 20
PE PE_PG_1-A,2_01_21010.962.962.0_variant_0 2 24 LMGP02011226 8 8 0.9782608696 0 22
PG PE_PG_1-A,2_01_21010.963.963.0_variant_1 2 16 LMGP04010196 10 10 0.9666666667 0 14
PE PE_PG_1-A,2_01_21010.965.965.0_variant_0 2 24 LMGP02011226 8 8 0.9782608696 0 22
PE PE_PG_1-A,2_01_21010.986.986.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PE PE_PG_1-A,2_01_21010.989.989.0_variant_0 1 29 LMGP02010109 5 5 0.9821428571 0 27
PE PE_PG_1-A,2_01_21010.990.990.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PE PE_PG_1-A,2_01_21010.992.992.0_variant_0 1 29 LMGP02010109 4 4 0.9821428571 0 27
PE PE_PG_1-A,2_02_21011.1040.1040.0_variant_0 2 42 LMGP02010646 5 5 0.987804878 0 40
PG PE_PG_1-A,2_02_21011.823.823.0_variant_1 2 14 LMGP04010910 9 9 0.9615384615 0 12
PG PE_PG_1-A,2_02_21011.826.826.0_variant_1 2 14 LMGP04010910 4 4 0.9615384615 0 12
PG PE_PG_1-A,2_02_21011.880.880.0_variant_1 2 14 LMGP04010908 9 9 0.9615384615 0 12
PG PE_PG_1-A,2_02_21011.883.883.0_variant_1 2 14 LMGP04010908 8 8 0.9615384615 0 12
PG PE_PG_1-A,2_02_21011.884.884.0_variant_1 2 14 LMGP04010328 10 10 0.9615384615 0 12
PG PE_PG_1-A,2_02_21011.886.886.0_variant_1 1 14 LMGP04010328 5 5 1 0 13
PE PE_PG_1-A,2_02_21011.904.904.0_variant_0 2 23 LMGP02011228 7 7 0.9772727273 0 21
PG PE_PG_1-A,2_02_21011.905.905.0_variant_1 2 18 LMGP04010987 12 12 0.9411764706 0 15
PG PE_PG_1-A,2_02_21011.907.907.0_variant_1 2 18 LMGP04010987 11 11 0.9411764706 0 15
PG PE_PG_1-A,2_02_21011.911.911.0_variant_1 1 17 LMGP04010985 8 8 1 0 16
PE PE_PG_1-A,2_02_21011.961.961.0_variant_0 2 24 LMGP02011226 8 8 0.9782608696 0 22
PE PE_PG_1-A,2_02_21011.964.964.0_variant_0 2 24 LMGP02011226 8 8 0.9782608696 0 22
PE PE_PG_1-A,2_02_21011.982.982.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PE PE_PG_1-A,2_02_21011.985.985.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PE PE_PG_1-A,2_02_21011.988.988.0_variant_0 1 29 LMGP02010109 5 5 0.9821428571 0 27
PE PE_PG_1-A,2_02_21011.989.989.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PE PE_PG_1-A,2_02_21011.991.991.0_variant_0 1 29 LMGP02010109 4 4 0.9821428571 0 27
PE PE_PG_1-A,2_03_21012.1041.1041.0_variant_0 2 42 LMGP02010646 8 8 0.987804878 0 40
PG PE_PG_1-A,2_03_21012.824.824.0_variant_1 2 14 LMGP04010910 8 8 0.9615384615 0 12
PG PE_PG_1-A,2_03_21012.827.827.0_variant_1 2 14 LMGP04010910 6 6 0.9615384615 0 12
PG PE_PG_1-A,2_03_21012.881.881.0_variant_1 2 14 LMGP04010908 10 10 0.9615384615 0 12
PG PE_PG_1-A,2_03_21012.884.884.0_variant_1 2 14 LMGP04010908 11 11 0.9615384615 0 12
PG PE_PG_1-A,2_03_21012.888.888.0_variant_1 1 14 LMGP04010328 7 7 1 0 13
PE PE_PG_1-A,2_03_21012.905.905.0_variant_0 2 23 LMGP02011228 8 8 0.9772727273 0 21
PG PE_PG_1-A,2_03_21012.906.906.0_variant_1 2 18 LMGP04010987 13 13 0.9411764706 0 15
PE PE_PG_1-A,2_03_21012.908.908.0_variant_0 2 23 LMGP02011228 6 6 0.9772727273 0 21
PG PE_PG_1-A,2_03_21012.909.909.0_variant_1 2 18 LMGP04010987 11 11 0.9411764706 0 15
PG PE_PG_1-A,2_03_21012.912.912.0_variant_1 1 17 LMGP04010985 9 9 1 0 16
PE PE_PG_1-A,2_03_21012.941.941.0_variant_0 3 23 LMGP02011209 4 4 0.9090909091 2 20
PE PE_PG_1-A,2_03_21012.962.962.0_variant_0 2 24 LMGP02011226 10 10 0.9565217391 1 22
PE PE_PG_1-A,2_03_21012.965.965.0_variant_0 2 24 LMGP02011226 8 8 0.9782608696 0 22
PE PE_PG_1-A,2_03_21012.986.986.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PE PE_PG_1-A,2_03_21012.990.990.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PE PE_PG_1-A,2_03_21012.992.992.0_variant_0 1 29 LMGP02010109 5 5 0.9821428571 0 27
PE PE_PG_1-A,2_04_21013.1038.1038.0_variant_0 2 42 LMGP02010646 8 8 0.987804878 0 40
PE PE_PG_1-A,2_04_21013.1041.1041.0_variant_0 2 42 LMGP02010646 6 6 0.987804878 0 40
PG PE_PG_1-A,2_04_21013.824.824.0_variant_1 2 14 LMGP04010910 6 6 0.9615384615 0 12
PG PE_PG_1-A,2_04_21013.827.827.0_variant_1 2 14 LMGP04010910 6 6 0.9615384615 0 12
PG PE_PG_1-A,2_04_21013.881.881.0_variant_1 2 14 LMGP04010908 10 10 0.9615384615 0 12
PG PE_PG_1-A,2_04_21013.884.884.0_variant_1 2 14 LMGP04010908 8 8 0.9615384615 0 12
PG PE_PG_1-A,2_04_21013.885.885.0_variant_1 1 14 LMGP04010328 12 12 1 0 13
PG PE_PG_1-A,2_04_21013.887.887.0_variant_1 1 14 LMGP04010328 5 5 1 0 13
PE PE_PG_1-A,2_04_21013.905.905.0_variant_0 2 23 LMGP02011228 7 7 0.9772727273 0 21
PG PE_PG_1-A,2_04_21013.906.906.0_variant_1 2 18 LMGP04010987 13 14 0.9411764706 0 15
PG PE_PG_1-A,2_04_21013.908.908.0_variant_1 2 18 LMGP04010987 8 8 0.9411764706 0 15
PG PE_PG_1-A,2_04_21013.912.912.0_variant_1 2 17 LMGP04010985 7 7 0.96875 0 15
PE PE_PG_1-A,2_04_21013.962.962.0_variant_0 2 24 LMGP02011226 9 9 0.9782608696 0 22
PE PE_PG_1-A,2_04_21013.965.965.0_variant_0 2 24 LMGP02011226 8 8 0.9782608696 0 22
PE PE_PG_1-A,2_04_21013.983.983.0_variant_0 2 31 LMGP02010311 7 7 0.95 0 27
PE PE_PG_1-A,2_04_21013.986.986.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PE PE_PG_1-A,2_04_21013.989.989.0_variant_0 3 29 LMGP02010109 6 6 0.9107142857 2 25
PE PE_PG_1-A,2_04_21013.990.990.0_variant_0 2 31 LMGP02010311 6 6 0.95 0 27
PE PE_PG_1-A,2_05_21014.1040.1040.0_variant_0 2 42 LMGP02010646 4 4 0.987804878 0 40
PG PE_PG_1-A,2_05_21014.823.823.0_variant_1 2 14 LMGP04010910 8 8 0.9615384615 0 12
PG PE_PG_1-A,2_05_21014.826.826.0_variant_1 2 14 LMGP04010910 4 4 0.9615384615 0 12
PG PE_PG_1-A,2_05_21014.880.880.0_variant_1 2 14 LMGP04010908 11 11 0.9615384615 0 12
PG PE_PG_1-A,2_05_21014.883.883.0_variant_1 2 14 LMGP04010908 8 8 0.9615384615 0 12
PE PE_PG_1-A,2_05_21014.904.904.0_variant_0 2 23 LMGP02011228 8 8 0.9772727273 0 21
PG PE_PG_1-A,2_05_21014.905.905.0_variant_1 3 18 LMGP04010987 13 13 0.8823529412 1 14
PG PE_PG_1-A,2_05_21014.907.907.0_variant_1 2 18 LMGP04010987 12 12 0.9411764706 0 15
PG PE_PG_1-A,2_05_21014.911.911.0_variant_1 1 17 LMGP04010985 8 8 1 0 16
PE PE_PG_1-A,2_05_21014.958.958.0_variant_0 2 24 LMGP02011226 8 8 0.9782608696 0 22
PE PE_PG_1-A,2_05_21014.961.961.0_variant_0 2 24 LMGP02011226 8 8 0.9782608696 0 22
PE PE_PG_1-A,2_05_21014.964.964.0_variant_0 2 24 LMGP02011226 8 8 0.9782608696 0 22
PE PE_PG_1-A,2_05_21014.982.982.0_variant_0 2 31 LMGP02010311 7 7 0.95 0 27
PE PE_PG_1-A,2_05_21014.985.985.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PE PE_PG_1-A,2_05_21014.988.988.0_variant_0 1 29 LMGP02010109 5 5 0.9821428571 0 27
PE PE_PG_1-A,2_05_21014.989.989.0_variant_0 2 31 LMGP02010311 8 8 0.95 0 27
PI PI_1-A,7_01_21035.744.744.0_variant_0 1 13 LMGP06010927 11 11 1 0 12
PI PI_1-A,7_01_21035.746.746.0_variant_0 3 12 LMGP06010944 14 14 0.8636363636 0 8
PI PI_1-A,7_01_21035.747.747.0_variant_0 3 13 LMGP06010927 11 11 0.8333333333 2 10
PI PI_1-A,7_01_21035.749.749.0_variant_0 3 12 LMGP06010944 14 14 0.8636363636 0 8
PI PI_1-A,7_01_21035.750.750.0_variant_0 5 13 LMGP06010927 7 7 0.6666666667 4 8
PI PI_1-A,7_01_21035.812.812.0_variant_0 2 17 LMGP06010959 15 15 0.96875 0 15
PI PI_1-A,7_01_21035.815.815.0_variant_0 2 17 LMGP06010959 14 14 0.96875 0 15
PI PI_1-A,7_01_21035.821.821.0_variant_0 2 14 LMGP06010284 9 9 0.9615384615 0 12
PI PI_1-A,7_01_21035.824.824.0_variant_0 4 14 LMGP06010284 9 9 0.8076923077 2 10
PI PI_1-A,7_01_21035.843.843.0_variant_0 4 14 LMGP06010283 7 7 0.8846153846 0 10
PI PI_1-A,7_01_21035.845.845.0_variant_0 4 14 LMGP06010283 6 6 0.8846153846 0 10
PI PI_1-A,7_01_21035.884.884.0_variant_0 2 18 LMGP06010001 14 14 0.9705882353 0 16
PI PI_1-A,7_01_21035.887.887.0_variant_0 2 18 LMGP06010001 14 14 0.9705882353 0 16
PI PI_1-A,7_01_21035.890.890.0_variant_0 2 18 LMGP06010001 8 8 0.9705882353 0 16
PI PI_1-A,7_01_21035.902.902.0_variant_0 2 14 LMGP06010956 12 12 0.9615384615 0 12
PI PI_1-A,7_01_21035.905.905.0_variant_0 2 14 LMGP06010956 14 14 0.9615384615 0 12
PI PI_1-A,7_01_21035.908.908.0_variant_0 2 14 LMGP06010956 11 11 0.9615384615 0 12
PI PI_1-A,7_02_21036.746.746.0_variant_0 3 12 LMGP06010944 14 14 0.8636363636 0 8
PI PI_1-A,7_02_21036.747.747.0_variant_0 1 13 LMGP06010927 11 11 1 0 12
PI PI_1-A,7_02_21036.749.749.0_variant_0 2 12 LMGP06010944 14 14 0.9545454545 0 10
PI PI_1-A,7_02_21036.750.750.0_variant_0 3 13 LMGP06010927 11 11 0.8333333333 2 10
PI PI_1-A,7_02_21036.812.812.0_variant_0 2 17 LMGP06010959 15 15 0.96875 0 15
PI PI_1-A,7_02_21036.815.815.0_variant_0 2 17 LMGP06010959 15 15 0.96875 0 15
PI PI_1-A,7_02_21036.818.818.0_variant_0 2 17 LMGP06010959 14 14 0.96875 0 15
PI PI_1-A,7_02_21036.821.821.0_variant_0 4 14 LMGP06010284 7 7 0.8076923077 2 10
PI PI_1-A,7_02_21036.824.824.0_variant_0 4 14 LMGP06010284 11 11 0.8076923077 2 10
PI PI_1-A,7_02_21036.845.845.0_variant_0 4 14 LMGP06010283 7 7 0.8846153846 0 10
PI PI_1-A,7_02_21036.887.887.0_variant_0 2 18 LMGP06010001 14 14 0.9705882353 0 16
PI PI_1-A,7_02_21036.890.890.0_variant_0 2 18 LMGP06010001 13 13 0.9705882353 0 16
PI PI_1-A,7_02_21036.905.905.0_variant_0 2 14 LMGP06010956 14 14 0.9615384615 0 12
PI PI_1-A,7_02_21036.908.908.0_variant_0 2 14 LMGP06010956 14 14 0.9615384615 0 12
PI PI_1-A,7_03_21037.745.745.0_variant_0 3 12 LMGP06010944 14 14 0.8636363636 0 8
PI PI_1-A,7_03_21037.746.746.0_variant_0 1 13 LMGP06010927 11 11 1 0 12
PI PI_1-A,7_03_21037.748.748.0_variant_0 3 12 LMGP06010944 14 14 0.8636363636 0 8
PI PI_1-A,7_03_21037.749.749.0_variant_0 1 13 LMGP06010927 11 11 1 0 12
PI PI_1-A,7_03_21037.811.811.0_variant_0 2 17 LMGP06010959 15 15 0.96875 0 15
PI PI_1-A,7_03_21037.814.814.0_variant_0 2 17 LMGP06010959 15 15 0.96875 0 15
PI PI_1-A,7_03_21037.817.817.0_variant_0 2 17 LMGP06010959 14 14 0.96875 0 15
PI PI_1-A,7_03_21037.820.820.0_variant_0 4 14 LMGP06010284 6 6 0.8076923077 2 10
PI PI_1-A,7_03_21037.823.823.0_variant_0 4 14 LMGP06010284 8 8 0.8076923077 2 10
PI PI_1-A,7_03_21037.826.826.0_variant_0 4 14 LMGP06010284 7 7 0.8076923077 2 10
PI PI_1-A,7_03_21037.844.844.0_variant_0 4 14 LMGP06010283 6 6 0.8846153846 0 10
PI PI_1-A,7_03_21037.889.889.0_variant_0 2 18 LMGP06010001 14 14 0.9705882353 0 16
PI PI_1-A,7_03_21037.904.904.0_variant_0 2 14 LMGP06010956 14 14 0.9615384615 0 12
PI PI_1-A,7_03_21037.907.907.0_variant_0 2 14 LMGP06010956 13 14 0.9615384615 0 12
PI PI_1-A,7_03_21037.910.910.0_variant_0 2 14 LMGP06010956 8 8 0.9615384615 0 12
PI PI_1-A,7_04_21038.743.743.0_variant_0 3 12 LMGP06010944 14 14 0.8636363636 0 8
PI PI_1-A,7_04_21038.745.745.0_variant_0 2 12 LMGP06010944 14 14 0.9545454545 0 10
PI PI_1-A,7_04_21038.746.746.0_variant_0 1 13 LMGP06010927 11 11 1 0 12
PI PI_1-A,7_04_21038.748.748.0_variant_0 2 12 LMGP06010944 13 13 0.9545454545 0 10
PI PI_1-A,7_04_21038.808.808.0_variant_0 2 17 LMGP06010959 14 14 0.96875 0 15
PI PI_1-A,7_04_21038.811.811.0_variant_0 2 17 LMGP06010959 15 15 0.96875 0 15
PI PI_1-A,7_04_21038.814.814.0_variant_0 2 17 LMGP06010959 14 14 0.96875 0 15
PI PI_1-A,7_04_21038.817.817.0_variant_0 4 14 LMGP06010284 7 7 0.8076923077 2 10
PI PI_1-A,7_04_21038.820.820.0_variant_0 4 14 LMGP06010284 8 8 0.8076923077 2 10
PI PI_1-A,7_04_21038.823.823.0_variant_0 2 14 LMGP06010284 10 10 0.9615384615 0 12
PI PI_1-A,7_04_21038.842.842.0_variant_0 4 14 LMGP06010283 7 7 0.8846153846 0 10
PI PI_1-A,7_04_21038.844.844.0_variant_0 4 14 LMGP06010283 7 7 0.8846153846 0 10
PI PI_1-A,7_04_21038.883.883.0_variant_0 2 18 LMGP06010001 13 13 0.9705882353 0 16
PI PI_1-A,7_04_21038.886.886.0_variant_0 2 18 LMGP06010001 14 14 0.9705882353 0 16
PI PI_1-A,7_04_21038.901.901.0_variant_0 2 14 LMGP06010956 14 14 0.9615384615 0 12
PI PI_1-A,7_04_21038.904.904.0_variant_0 2 14 LMGP06010956 14 14 0.9615384615 0 12
PI PI_1-A,7_04_21038.907.907.0_variant_0 2 14 LMGP06010956 12 12 0.9615384615 0 12
PI PI_1-A,7_05_21039.745.745.0_variant_0 3 12 LMGP06010944 14 14 0.8636363636 0 8
PI PI_1-A,7_05_21039.746.746.0_variant_0 3 13 LMGP06010927 11 11 0.8333333333 2 10
PI PI_1-A,7_05_21039.748.748.0_variant_0 2 12 LMGP06010944 14 14 0.9545454545 0 10
PI PI_1-A,7_05_21039.749.749.0_variant_0 5 13 LMGP06010927 11 11 0.6666666667 4 8
PI PI_1-A,7_05_21039.811.811.0_variant_0 2 17 LMGP06010959 15 15 0.96875 0 15
PI PI_1-A,7_05_21039.814.814.0_variant_0 2 17 LMGP06010959 14 14 0.96875 0 15
PI PI_1-A,7_05_21039.820.820.0_variant_0 2 14 LMGP06010284 7 8 0.9615384615 0 12
PI PI_1-A,7_05_21039.823.823.0_variant_0 2 14 LMGP06010284 10 10 0.9615384615 0 12
PI PI_1-A,7_05_21039.844.844.0_variant_0 4 14 LMGP06010283 8 8 0.8846153846 0 10
PI PI_1-A,7_05_21039.883.883.0_variant_0 2 18 LMGP06010001 13 13 0.9705882353 0 16
PI PI_1-A,7_05_21039.886.886.0_variant_0 2 18 LMGP06010001 14 14 0.9705882353 0 16
PI PI_1-A,7_05_21039.901.901.0_variant_0 2 14 LMGP06010956 10 10 0.9615384615 0 12
PI PI_1-A,7_05_21039.904.904.0_variant_0 2 14 LMGP06010956 14 14 0.9615384615 0 12
PI PI_1-A,7_05_21039.907.907.0_variant_0 2 14 LMGP06010956 14 14 0.9615384615 0 12
PS PS_1-A,4_01_21020.909.909.0_variant_1 2 14 LMGP03010039 9 9 0.9615384615 0 12
PS PS_1-A,4_01_21020.911.911.0_variant_1 1 16 LMGP03010030 5 5 1 0 15
PS PS_1-A,4_01_21020.912.912.0_variant_1 2 14 LMGP03010039 9 9 0.9615384615 0 12
PS PS_1-A,4_01_21020.914.914.0_variant_1 1 16 LMGP03010030 5 5 1 0 15
PS PS_1-A,4_01_21020.968.968.0_variant_1 2 15 LMGP03010883 9 9 0.9642857143 0 13
PS PS_1-A,4_01_21020.971.971.0_variant_1 2 15 LMGP03010883 7 7 0.9642857143 0 13
PS PS_1-A,4_01_21020.974.974.0_variant_1 2 15 LMGP03010883 6 6 0.9642857143 0 13
PS PS_1-A,4_01_21020.989.989.0_variant_1 2 19 LMGP03010025 5 5 0.9722222222 0 17
PS PS_1-A,4_01_21020.992.992.0_variant_1 2 19 LMGP03010025 5 5 0.9722222222 0 17
PS PS_1-A,4_02_21021.911.911.0_variant_1 1 16 LMGP03010030 5 5 1 0 15
PS PS_1-A,4_02_21021.912.912.0_variant_1 2 14 LMGP03010039 9 9 0.9615384615 0 12
PS PS_1-A,4_02_21021.968.968.0_variant_1 2 15 LMGP03010883 9 9 0.9642857143 0 13
PS PS_1-A,4_02_21021.971.971.0_variant_1 2 15 LMGP03010883 7 7 0.9642857143 0 13
PS PS_1-A,4_02_21021.989.989.0_variant_1 2 19 LMGP03010025 6 6 0.9722222222 0 17
PS PS_1-A,4_03_21022.908.908.0_variant_1 1 16 LMGP03010030 5 5 1 0 15
PS PS_1-A,4_03_21022.909.909.0_variant_1 2 14 LMGP03010039 8 8 0.9615384615 0 12
PS PS_1-A,4_03_21022.911.911.0_variant_1 1 16 LMGP03010030 5 5 1 0 15
PS PS_1-A,4_03_21022.912.912.0_variant_1 2 14 LMGP03010039 7 7 0.9615384615 0 12
PS PS_1-A,4_03_21022.968.968.0_variant_1 2 15 LMGP03010883 8 8 0.9642857143 0 13
PS PS_1-A,4_03_21022.971.971.0_variant_1 2 15 LMGP03010883 8 8 0.9642857143 0 13
PS PS_1-A,4_03_21022.989.989.0_variant_1 2 19 LMGP03010025 6 6 0.9722222222 0 17
PS PS_1-A,4_04_21023.910.910.0_variant_1 1 16 LMGP03010030 5 5 1 0 15
PS PS_1-A,4_04_21023.911.911.0_variant_1 2 14 LMGP03010039 10 10 0.9615384615 0 12
PS PS_1-A,4_04_21023.913.913.0_variant_1 1 16 LMGP03010030 4 4 1 0 15
PS PS_1-A,4_04_21023.967.967.0_variant_1 2 15 LMGP03010883 7 7 0.9642857143 0 13
PS PS_1-A,4_04_21023.970.970.0_variant_1 2 15 LMGP03010883 7 7 0.9642857143 0 13
PS PS_1-A,4_04_21023.973.973.0_variant_1 2 15 LMGP03010883 9 9 0.9642857143 0 13
PS PS_1-A,4_04_21023.988.988.0_variant_1 2 19 LMGP03010025 5 5 0.9722222222 0 17
PS PS_1-A,4_04_21023.991.991.0_variant_1 2 19 LMGP03010025 5 5 0.9722222222 0 17
PS PS_1-A,4_05_21024.907.907.0_variant_1 1 16 LMGP03010030 5 5 1 0 15
PS PS_1-A,4_05_21024.908.908.0_variant_1 2 14 LMGP03010039 10 10 0.9615384615 0 12
PS PS_1-A,4_05_21024.910.910.0_variant_1 1 16 LMGP03010030 6 6 1 0 15
PS PS_1-A,4_05_21024.911.911.0_variant_1 2 14 LMGP03010039 9 9 0.9615384615 0 12
PS PS_1-A,4_05_21024.967.967.0_variant_1 2 15 LMGP03010883 7 7 0.9642857143 0 13
PS PS_1-A,4_05_21024.970.970.0_variant_1 2 15 LMGP03010883 7 7 0.9642857143 0 13
PS PS_1-A,4_05_21024.988.988.0_variant_1 2 19 LMGP03010025 6 6 0.9722222222 0 17
