"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_1-A,8_01_21040.902.902.0_variant_0",0.955836653867508,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_02_21041.875.875.0_variant_0",0.955139243980014,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_02_21041.749.749.0_variant_0",0.954978073104978,LMGP01011933,LMGP0101_LMGP0201,PC(16:1_20:5)
"Cel_1-A,8_02_21041.898.898.0_variant_0",0.952438071510489,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_02_21041.901.901.0_variant_0",0.951441463447013,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_04_21043.902.902.0_variant_0",0.949631870080945,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_01_21040.876.876.0_variant_0",0.947950129623327,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_03_21042.908.908.0_variant_0",0.946298833787461,LMGP01011525,LMGP0101_LMGP0201,PC(15:0_17:1)
"Cel_1-A,8_04_21043.869.869.0_variant_0",0.945492409602501,LMGP02011221,LMGP0101_LMGP0201,PE(16:0_20:5)
"Cel_1-A,8_02_21041.872.872.0_variant_0",0.943782388615933,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_05_21044.876.876.0_variant_0",0.942929954125254,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_05_21044.873.873.0_variant_0",0.942103175633277,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_05_21044.959.959.0_variant_0",0.941349552697488,LMGP02011201,LMGP0101_LMGP0201,PE(18:0_20:5)
"Cel_1-A,8_03_21042.874.874.0_variant_0",0.940069085768873,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_01_21040.710.710.0_variant_0",0.938479755760718,LMGP01011940,LMGP0101_LMGP0201,PC(18:3_20:5)
"Cel_1-A,8_01_21040.959.959.0_variant_0",0.93812135010978,LMGP02011201,LMGP0101_LMGP0201,PE(18:0_20:5)
"Cel_1-A,8_04_21043.905.905.0_variant_0",0.936571701081952,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_03_21042.865.865.0_variant_0",0.936365915373322,LMGP02011221,LMGP0101_LMGP0201,PE(16:0_20:5)
"Cel_1-A,8_01_21040.915.915.0_variant_0",0.935720428752601,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_02_21041.902.902.0_variant_0",0.934414111105323,LMGP01011622,LMGP0101_LMGP0201,PC(17:1_18:2)
"Cel_1-A,8_03_21042.898.898.0_variant_0",0.933908763458643,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_02_21041.958.958.0_variant_0",0.93272587905922,LMGP02011201,LMGP0101_LMGP0201,PE(18:0_20:5)
"Cel_1-A,8_01_21040.899.899.0_variant_0",0.932092258417339,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_03_21042.679.679.0_variant_0",0.931018564226264,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_05_21044.902.902.0_variant_0",0.930965501263939,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_05_21044.869.869.0_variant_0",0.930420487867454,LMGP02011221,LMGP0101_LMGP0201,PE(16:0_20:5)
"Cel_1-A,8_04_21043.680.680.0_variant_0",0.929464673766308,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_05_21044.680.680.0_variant_0",0.926971428576132,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_02_21041.679.679.0_variant_0",0.924448782720483,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_03_21042.956.956.0_variant_0",0.924119887303183,LMGP02011201,LMGP0101_LMGP0201,PE(18:0_20:5)
"Cel_1-A,8_01_21040.677.677.0_variant_0",0.923809684606545,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_04_21043.959.959.0_variant_0",0.923277032748003,LMGP02011201,LMGP0101_LMGP0201,PE(18:0_20:5)
"Cel_1-A,8_02_21041.868.868.0_variant_0",0.921086530117334,LMGP02011221,LMGP0101_LMGP0201,PE(16:0_20:5)
"Cel_1-A,8_05_21044.906.906.0_variant_0",0.920226071079638,LMGP01010492,LMGP0101_LMGP0201,PC(14:0_18:1)
"Cel_1-A,8_01_21040.680.680.0_variant_0",0.91981769118567,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_05_21044.677.677.0_variant_0",0.91841298304364,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_02_21041.710.710.0_variant_0",0.917145189520359,LMGP01011940,LMGP0101_LMGP0201,PC(18:3_20:5)
"Cel_1-A,8_02_21041.781.781.0_variant_0",0.914598887252052,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_03_21042.676.676.0_variant_0",0.914539395180417,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_01_21040.750.750.0_variant_0",0.914187215511193,LMGP01011933,LMGP0101_LMGP0201,PC(16:1_20:5)
"Cel_1-A,8_03_21042.869.869.0_variant_0",0.91384704281904,LMGP02011221,LMGP0101_LMGP0201,PE(16:0_20:5)
"Cel_1-A,8_04_21043.677.677.0_variant_0",0.913489761633084,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_02_21041.863.863.0_variant_0",0.911612509813733,LMGP01011618,LMGP0101_LMGP0201,PC(15:0_18:2)
"Cel_1-A,8_04_21043.683.683.0_variant_0",0.908355900605763,LMGP01011949,LMGP0101_LMGP0201,PC(20:5_20:5)
"Cel_1-A,8_03_21042.958.958.0_variant_0",0.906209181040264,LMGP02011201,LMGP0101_LMGP0201,PE(18:0_20:5)
"Cel_1-A,8_02_21041.904.904.0_variant_0",0.905788964002204,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_05_21044.899.899.0_variant_0",0.904822264780123,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_01_21040.1026.1026.0_variant_0",0.902669261273452,LMGP01011600,LMGP0101_LMGP0201,PC(17:0_18:1)
"Cel_1-A,8_02_21041.778.778.0_variant_0",0.901838516156993,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_01_21040.713.713.0_variant_0",0.901656851343538,LMGP01011940,LMGP0101_LMGP0201,PC(18:3_20:5)
"Cel_1-A,8_01_21040.936.936.0_variant_0",0.901220854428788,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_03_21042.901.901.0_variant_0",0.901171576108921,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_01_21040.869.869.0_variant_0",0.899314811684261,LMGP02011221,LMGP0101_LMGP0201,PE(16:0_20:5)
"Cel_1-A,8_01_21040.864.864.0_variant_0",0.892499367121485,LMGP01011618,LMGP0101_LMGP0201,PC(15:0_18:2)
"Cel_1-A,8_01_21040.743.743.0_variant_0",0.892020218480218,LMGP01011928,LMGP0101_LMGP0201,PC(14:0_20:5)
"Cel_1-A,8_03_21042.904.904.0_variant_0",0.89009783560258,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_05_21044.782.782.0_variant_0",0.889844364345776,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_04_21043.753.753.0_variant_0",0.886540394958474,LMGP01011933,LMGP0101_LMGP0201,PC(16:1_20:5)
"Cel_1-A,8_03_21042.1046.1046.0_variant_0",0.885982503934192,LMGP01011768,LMGP0101_LMGP0201,PC(18:1_19:1)
"Cel_1-A,8_02_21041.905.905.0_variant_0",0.883836689855105,LMGP01011622,LMGP0101_LMGP0201,PC(17:1_18:2)
"Cel_1-A,8_01_21040.900.900.0_variant_0",0.878619100203464,LMGP01011622,LMGP0101_LMGP0201,PC(17:1_18:2)
"Cel_1-A,8_01_21040.990.990.0_variant_0",0.872151517769669,LMGP01011769,LMGP0101_LMGP0201,PC(18:2_19:1)
"Cel_1-A,8_02_21041.1049.1049.0_variant_0",0.870465014809933,LMGP01011768,LMGP0101_LMGP0201,PC(18:1_19:1)
"Cel_1-A,8_02_21041.935.935.0_variant_0",0.86908987319478,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_04_21043.882.882.0_variant_0",0.865242853956976,LMGP01012178,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_03_21042.844.844.0_variant_0",0.863901418822335,LMGP01011932,LMGP0101_LMGP0201,PC(16:0_20:5)
"Cel_1-A,8_01_21040.905.905.0_variant_0",0.863041975184707,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_01_21040.773.773.0_variant_0",0.860810261514825,LMGP01011938,LMGP0101_LMGP0201,PC(18:2_20:5)
"Cel_1-A,8_05_21044.900.900.0_variant_0",0.859579098781452,LMGP01011622,LMGP0101_LMGP0201,PC(17:1_18:2)
"Cel_1-A,8_03_21042.794.794.0_variant_0",0.859252071391894,LMGP01012210,LMGP0101_LMGP0201,PC(16:1_20:4)
"Cel_1-A,8_03_21042.902.902.0_variant_0",0.858454912376668,LMGP01011622,LMGP0101_LMGP0201,PC(17:1_18:2)
"Cel_1-A,8_03_21042.937.937.0_variant_0",0.848460118658575,LMGP01011937,LMGP0101_LMGP0201,PC(18:0_20:5)
"Cel_1-A,8_04_21043.906.906.0_variant_0",0.848109574876229,LMGP01011622,LMGP0101_LMGP0201,PC(17:1_18:2)
"Cel_1-A,8_04_21043.746.746.0_variant_0",0.847049285396259,LMGP01011928,LMGP0101_LMGP0201,PC(14:0_20:5)
"Cel_1-A,8_04_21043.866.866.0_variant_0",0.845130924855781,LMGP01011618,LMGP0101_LMGP0201,PC(15:0_18:2)
"Cel_1-A,8_02_21041.961.961.0_variant_0",0.84492608336697,LMGP02011201,LMGP0101_LMGP0201,PE(18:0_20:5)
"Cel_1-A,8_02_21041.797.797.0_variant_0",0.833355050826448,LMGP01012139,LMGP0101_LMGP0201,PC(16:1_20:4)
"Cel_1-A,8_02_21041.742.742.0_variant_0",0.825429147713722,LMGP01011928,LMGP0101_LMGP0201,PC(14:0_20:5)
"Cel_1-A,8_02_21041.1025.1025.0_variant_0",0.825316387988695,LMGP01011600,LMGP0101_LMGP0201,PC(17:0_18:1)
"Cel_1-A,8_01_21040.968.968.0_variant_0",0.823632762188063,LMGP01011601,LMGP0101_LMGP0201,PC(17:1_18:1)
"Cel_1-A,8_02_21041.953.953.0_variant_0",0.817465696903086,LMGP01012197,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_05_21044.918.918.0_variant_0",0.816063868613944,LMGP01011943,LMGP0101_LMGP0201,PC(19:1_20:5)
"Cel_1-A,8_05_21044.905.905.0_variant_0",0.804960994908558,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
"Cel_1-A,8_01_21040.782.782.0_variant_0",0.804239592530035,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_01_21040.914.914.0_variant_0",0.79998331063265,LMGP01012147,LMGP0101_LMGP0201,PC(16:1_18:1)
"Cel_1-A,8_01_21040.809.809.0_variant_0",0.796155254421852,LMGP01011475,LMGP0101_LMGP0201,PC(14:0_16:1)
"Cel_1-A,8_04_21043.779.779.0_variant_0",0.792972454494802,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_05_21044.962.962.0_variant_0",0.782522922921734,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_05_21044.941.941.0_variant_0",0.778505248413184,LMGP01011937,LMGP0101_LMGP0201,PC(18:0_20:5)
"Cel_1-A,8_01_21040.950.950.0_variant_0",0.777380503986697,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_01_21040.948.948.0_variant_0",0.77170707196021,LMGP01012206,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_04_21043.953.953.0_variant_0",0.770317222079295,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_04_21043.962.962.0_variant_0",0.768225011641332,LMGP02011201,LMGP0101_LMGP0201,PE(18:0_20:5)
"Cel_1-A,8_03_21042.949.949.0_variant_0",0.763414519067227,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_03_21042.961.961.0_variant_0",0.755881258410135,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_03_21042.911.911.0_variant_0",0.755387617971123,LMGP01012157,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_01_21040.962.962.0_variant_0",0.739524790315231,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_04_21043.947.947.0_variant_0",0.725255295511861,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_05_21044.948.948.0_variant_0",0.722298958242708,LMGP02011194,LMGP0101_LMGP0201,PE(16:0_18:2)
"Cel_1-A,8_02_21041.745.745.0_variant_0",0.708264216877095,LMGP01011928,LMGP0101_LMGP0201,PC(14:0_20:5)
"Cel_1-A,8_04_21043.954.954.0_variant_0",0.695475262108415,LMGP01012197,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_03_21042.862.862.0_variant_0",0.666419518313676,LMGP01011618,LMGP0101_LMGP0201,PC(15:0_18:2)
"Cel_1-A,8_03_21042.838.838.0_variant_0",0.651944492485359,LMGP01011620,LMGP0101_LMGP0201,PC(16:1_18:2)
"Cel_1-A,8_04_21043.842.842.0_variant_0",0.65094146607462,LMGP01011620,LMGP0101_LMGP0201,PC(16:1_18:2)
"Cel_1-A,8_03_21042.946.946.0_variant_0",0.621071937246058,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_04_21043.893.893.0_variant_0",0.615732265188847,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_01_21040.951.951.0_variant_0",0.610136768808489,LMGP01012206,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_01_21040.878.878.0_variant_0",0.608218609984455,LMGP01011934,LMGP0101_LMGP0201,PC(17:0_20:5)
"Cel_1-A,8_05_21044.795.795.0_variant_0",0.605242104753374,LMGP01012210,LMGP0101_LMGP0201,PC(16:1_20:4)
"Cel_1-A,8_04_21043.948.948.0_variant_0",0.600115897215604,LMGP01011848,LMGP0101_LMGP0201,PC(18:2_20:2)
"Cel_1-A,8_04_21043.939.939.0_variant_0",0.595987252627206,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_04_21043.833.833.0_variant_0",0.586911940345583,LMGP01011616,LMGP0101_LMGP0201,PC(14:0_18:2)
"Cel_1-A,8_03_21042.920.920.0_variant_0",0.584276535046718,LMGP01011904,LMGP0101_LMGP0201,PC(17:0_20:4)
"Cel_1-A,8_02_21041.865.865.0_variant_0",0.584263264817873,LMGP01011618,LMGP0101_LMGP0201,PC(15:0_18:2)
"Cel_1-A,8_03_21042.809.809.0_variant_0",0.583956391531429,LMGP01011475,LMGP0101_LMGP0201,PC(14:0_16:1)
"Cel_1-A,8_05_21044.810.810.0_variant_0",0.578297635878165,LMGP01011475,LMGP0101_LMGP0201,PC(14:0_16:1)
"Cel_1-A,8_03_21042.785.785.0_variant_1",0.559777764735929,LMGP03010465,LMGP0301,PS(18:3_19:0)
"Cel_1-A,8_05_21044.866.866.0_variant_0",0.549319567515713,LMGP01011618,LMGP0101_LMGP0201,PC(15:0_18:2)
"Cel_1-A,8_02_21041.832.832.0_variant_0",0.540374716093146,LMGP01011616,LMGP0101_LMGP0201,PC(14:0_18:2)
"Cel_1-A,8_01_21040.953.953.0_variant_0",0.51062382232341,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_05_21044.953.953.0_variant_0",0.499402053527935,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_03_21042.947.947.0_variant_0",0.49308025416637,LMGP01012206,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_02_21041.967.967.0_variant_0",0.486431292418318,LMGP01011601,LMGP0101_LMGP0201,PC(17:1_18:1)
"Cel_1-A,8_04_21043.986.986.0_variant_0",0.436448326987943,LMGP01011769,LMGP0101_LMGP0201,PC(18:2_19:1)
"Cel_1-A,8_05_21044.951.951.0_variant_0",0.426731914638053,LMGP01012206,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_01_21040.866.866.0_variant_0",0.40668187207471,LMGP01011618,LMGP0101_LMGP0201,PC(15:0_18:2)
"Cel_1-A,8_03_21042.785.785.0_variant_0",0.405509411020929,LMGP01012209,LMGP0101_LMGP0201,PC(14:0_20:4)
"Cel_1-A,8_01_21040.818.818.0_variant_0",0.400614886962346,LMGP01012212,LMGP0101_LMGP0201,PC(18:2_20:4)
"Cel_1-A,8_05_21044.789.789.0_variant_0",0.387487505501746,LMGP01012209,LMGP0101_LMGP0201,PC(14:0_20:4)
"Cel_1-A,8_01_21040.839.839.0_variant_0",0.369990017372541,LMGP01011620,LMGP0101_LMGP0201,PC(16:1_18:2)
"Cel_1-A,8_01_21040.924.924.0_variant_1",0.336150295994345,LMGP03010712,LMGP0301,PS(18:3_22:0)
"Cel_1-A,8_04_21043.749.749.0_variant_0",0.329784107386761,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_02_21041.986.986.0_variant_0",0.289963491639231,LMGP01011769,LMGP0101_LMGP0201,PC(18:2_19:1)
"Cel_1-A,8_02_21041.947.947.0_variant_0",0.28215555089817,LMGP01012206,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_02_21041.799.799.0_variant_0",0.273228600030726,LMGP01011947,LMGP0101_LMGP0201,PC(20:3_20:5)
"Cel_1-A,8_02_21041.983.983.0_variant_0",0.273015181250806,LMGP01011844,LMGP0101_LMGP0201,PC(17:1_20:2)
"Cel_1-A,8_02_21041.952.952.0_variant_0",0.24202969030778,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_02_21041.946.946.0_variant_0",0.229751740168438,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_04_21043.789.789.0_variant_1",0.221881728426398,LMGP03010465,LMGP0301,PS(18:3_19:0)
"Cel_1-A,8_02_21041.881.881.0_variant_0",0.205669100418393,LMGP01012178,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_02_21041.788.788.0_variant_1",0.186874478712591,LMGP03010465,LMGP0301,PS(18:3_19:0)
"Cel_1-A,8_05_21044.858.858.0_variant_0",0.186803998004356,LMGP01010937,LMGP0101_LMGP0201,PC(18:2_18:2)
"Cel_1-A,8_03_21042.881.881.0_variant_0",0.162199282346596,LMGP01011934,LMGP0101_LMGP0201,PC(17:0_20:5)
"Cel_1-A,8_02_21041.923.923.0_variant_1",0.157583006499238,LMGP03010712,LMGP0301,PS(18:3_22:0)
"Cel_1-A,8_04_21043.950.950.0_variant_0",0.142434747638255,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_01_21040.813.813.0_variant_0",0.140819331088407,LMGP01011475,LMGP0101_LMGP0201,PC(14:0_16:1)
"Cel_1-A,8_05_21044.995.995.0_variant_0",0.121676609788403,LMGP01012163,LMGP0101_LMGP0201,PC(18:1_18:1)
"Cel_1-A,8_05_21044.947.947.0_variant_0",0.11812814633946,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_05_21044.950.950.0_variant_0",0.117852447829118,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_01_21040.947.947.0_variant_0",0.117389722897065,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_02_21041.949.949.0_variant_0",0.097918506679949,LMGP02010663,LMGP0101_LMGP0201,PE(18:1_18:2)
"Cel_1-A,8_02_21041.1010.1010.0_variant_0",0.0796885757194959,LMGP01012190,LMGP0101_LMGP0201,PC(18:1_20:2)
"Cel_1-A,8_03_21042.982.982.0_variant_0",0.0538702048894441,LMGP01011769,LMGP0101_LMGP0201,PC(18:2_19:1)
"Cel_1-A,8_05_21044.966.966.0_variant_0",0.0515454607493699,LMGP01011601,LMGP0101_LMGP0201,PC(17:1_18:1)
"Cel_1-A,8_01_21040.984.984.0_variant_0",0.0284067282790916,LMGP01011844,LMGP0101_LMGP0201,PC(17:1_20:2)
"Cel_1-A,8_05_21044.789.789.0_variant_1",0.0264606357473139,LMGP03010465,LMGP0301,PS(18:3_19:0)
"Cel_1-A,8_05_21044.924.924.0_variant_1",0.00743246931801749,LMGP03010712,LMGP0301,PS(18:3_22:0)
"Cel_1-A,8_01_21040.789.789.0_variant_1",0.00411223740683557,LMGP03010465,LMGP0301,PS(18:3_19:0)
"Cel_1-A,8_02_21041.923.923.0_variant_0",0.00201559397472723,LMGP01011875,LMGP0101_LMGP0201,PC(17:1_20:3)
"Cel_1-A,8_03_21042.920.920.0_variant_1",0.00135395890547048,LMGP03010712,LMGP0301,PS(18:3_22:0)
"Cel_1-A,8_02_21041.908.908.0_variant_1",0.000328645400306634,LMGP03010512,LMGP0301,PS(15:0_20:0)
"Cel_1-A,8_04_21043.909.909.0_variant_1",0.000264953342985321,LMGP03010150,LMGP0301,PS(15:0_20:0)
"Cel_1-A,8_03_21042.905.905.0_variant_1",0.000177346039496736,LMGP03010150,LMGP0301,PS(15:0_20:0)
"Cel_1-A,8_05_21044.906.906.0_variant_1",0.00016367330721902,LMGP03010512,LMGP0301,PS(15:0_20:0)
"Cel_1-A,8_01_21040.903.903.0_variant_1",0.000116679946346905,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_03_21042.908.908.0_variant_1",9.83441932582065e-05,LMGP03010512,LMGP0301,PS(15:0_20:0)
"Cel_1-A,8_04_21043.839.839.0_variant_1",9.25534626396819e-05,LMGP03010463,LMGP0301,PS(18:2_19:0)
"Cel_1-A,8_04_21043.906.906.0_variant_1",7.71877889394681e-05,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_04_21043.903.903.0_variant_1",7.47589135457678e-05,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_01_21040.908.908.0_variant_1",6.89517017731657e-05,LMGP03010512,LMGP0301,PS(15:0_20:0)
"Cel_1-A,8_01_21040.906.906.0_variant_1",6.52461704830001e-05,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_05_21044.908.908.0_variant_1",5.89191715004206e-05,LMGP03010512,LMGP0301,PS(15:0_20:0)
"Cel_1-A,8_04_21043.917.917.0_variant_1",5.3710129331299e-05,LMGP03010462,LMGP0301,PS(18:1_19:0)
"Cel_1-A,8_03_21042.899.899.0_variant_1",5.15289548872486e-05,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_03_21042.902.902.0_variant_1",4.99596336767447e-05,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_02_21041.902.902.0_variant_1",4.20264150913784e-05,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_02_21041.905.905.0_variant_1",3.66689759779488e-05,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_04_21043.1050.1050.0_variant_1",3.50555511464597e-05,LMGP03010505,LMGP0301,PS(19:1_21:0)
"Cel_1-A,8_02_21041.838.838.0_variant_1",3.47176349778113e-05,LMGP03010463,LMGP0301,PS(18:2_19:0)
"Cel_1-A,8_01_21040.900.900.0_variant_1",3.40343017087208e-05,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_03_21042.913.913.0_variant_1",2.59352571689501e-05,LMGP03010462,LMGP0301,PS(18:1_19:0)
"Cel_1-A,8_04_21043.842.842.0_variant_1",2.43183032310969e-05,LMGP03010463,LMGP0301,PS(18:2_19:0)
"Cel_1-A,8_03_21042.835.835.0_variant_1",2.32089117922623e-05,LMGP03010463,LMGP0301,PS(18:2_19:0)
"Cel_1-A,8_04_21043.935.935.0_variant_1",2.30603852335147e-05,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_05_21044.782.782.0_variant_1",1.45847068018637e-05,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_05_21044.942.942.0_variant_1",1.31120396377139e-05,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_03_21042.935.935.0_variant_1",1.08214728289025e-05,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_02_21041.935.935.0_variant_1",1.07218719490412e-05,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_01_21040.839.839.0_variant_1",1.0008021431572e-05,LMGP03010463,LMGP0301,PS(18:2_19:0)
"Cel_1-A,8_02_21041.841.841.0_variant_1",8.71558407514085e-06,LMGP03010463,LMGP0301,PS(18:2_19:0)
"Cel_1-A,8_01_21040.936.936.0_variant_1",8.68410776176234e-06,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_01_21040.990.990.0_variant_1",8.65011724278198e-06,LMGP03010710,LMGP0301,PS(18:2_22:0)
"Cel_1-A,8_02_21041.941.941.0_variant_1",8.35246561506056e-06,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_03_21042.781.781.0_variant_1",7.92466283193818e-06,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_02_21041.937.937.0_variant_1",7.51013148700519e-06,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_04_21043.942.942.0_variant_1",7.25324011492915e-06,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_04_21043.990.990.0_variant_1",7.22615853974015e-06,LMGP03010710,LMGP0301,PS(18:2_22:0)
"Cel_1-A,8_03_21042.1049.1049.0_variant_1",7.02412008450596e-06,LMGP03010505,LMGP0301,PS(19:1_21:0)
"Cel_1-A,8_05_21044.936.936.0_variant_1",6.97164515042085e-06,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_05_21044.938.938.0_variant_1",6.71325450750564e-06,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_05_21044.900.900.0_variant_1",6.23649704126381e-06,LMGP03010960,LMGP0301,PS(18:0_20:2)
"Cel_1-A,8_03_21042.778.778.0_variant_1",5.32143605772729e-06,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_04_21043.939.939.0_variant_1",4.87222633989781e-06,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_02_21041.781.781.0_variant_1",4.79566309158992e-06,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_03_21042.938.938.0_variant_1",4.68654006384788e-06,LMGP03010911,LMGP0301,PS(15:0_21:0)
