"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_AutoMS_2-A,2_04_18614.706.706.0_variant_2",0.686248967083684,LMGP01012216,LMGP0101,PC(18:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.923.923.0_variant_0",0.683208766803022,LMGP01011904,LMGP0101,PC(17:0_20:4)
"Cel_AutoMS_2-A,2_01_18611.730.730.0_variant_0",0.675740298717653,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_01_18611.730.730.0_variant_2",0.672745079622859,LMGP01012216,LMGP0101,PC(18:1_20:5)
"Cel_AutoMS_2-A,2_05_18615.731.731.0_variant_0",0.657637013255267,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_03_18613.754.754.0_variant_0",0.656358834428538,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.841.841.0_variant_0",0.649397265935119,LMGP01012216,LMGP0101,PC(18:1_20:5)
"Cel_AutoMS_2-A,2_04_18614.920.920.0_variant_1",0.647434532015937,LMGP01011600,LMGP0101,PC(17:0_18:1)
"Cel_AutoMS_2-A,2_05_18615.867.867.0_variant_2",0.6461176370308,LMGP01011619,LMGP0101,PC(15:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.920.920.0_variant_1",0.644987637079641,LMGP01011600,LMGP0101,PC(17:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.920.920.0_variant_0",0.640658362211201,LMGP01011904,LMGP0101,PC(17:0_20:4)
"Cel_AutoMS_2-A,2_01_18611.710.710.0_variant_0",0.640496263305685,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_04_18614.710.710.0_variant_0",0.639342362711812,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_02_18612.920.920.0_variant_0",0.638289629058075,LMGP01011904,LMGP0101,PC(17:0_20:4)
"Cel_AutoMS_2-A,2_04_18614.767.767.0_variant_2",0.636122664756669,LMGP01011930,LMGP0101,PC(15:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.710.710.0_variant_0",0.63549535185455,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_03_18613.710.710.0_variant_0",0.633758256975937,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_03_18613.764.764.0_variant_2",0.633410472083993,LMGP01011930,LMGP0101,PC(15:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.787.787.0_variant_1",0.632194068606836,LMGP01011947,LMGP0101,PC(20:3_20:5)
"Cel_AutoMS_2-A,2_04_18614.707.707.0_variant_0",0.62971164482589,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_02_18612.860.860.0_variant_2",0.626735061259801,LMGP01011478,LMGP0101,PC(15:1_16:1)
"Cel_AutoMS_2-A,2_05_18615.711.711.0_variant_0",0.62500611221951,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_03_18613.722.722.0_variant_1",0.621787506182187,LMGP01011928,LMGP0101,PC(14:0_20:5)
"Cel_AutoMS_2-A,2_05_18615.731.731.0_variant_2",0.619728597428801,LMGP01012216,LMGP0101,PC(18:1_20:5)
"Cel_AutoMS_2-A,2_05_18615.656.656.0_variant_0",0.618845598391524,LMGP01011949,LMGP0101,PC(20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.754.754.0_variant_1",0.613451963190098,LMGP01010924,LMGP0101,PC(18:2_18:2)
"Cel_AutoMS_2-A,2_05_18615.759.759.0_variant_2",0.611928790503452,LMGP01011938,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_01_18611.658.658.0_variant_0",0.61085399969683,LMGP01011949,LMGP0101,PC(20:5_20:5)
"Cel_AutoMS_2-A,2_04_18614.722.722.0_variant_1",0.609411543268841,LMGP01011928,LMGP0101,PC(14:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.758.758.0_variant_2",0.608441921283493,LMGP01011938,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_05_18615.656.656.0_variant_2",0.606065555659366,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_05_18615.714.714.0_variant_0",0.603011457579143,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_03_18613.758.758.0_variant_2",0.601272252098011,LMGP01011938,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.841.841.0_variant_1",0.600879336330916,LMGP01010893,LMGP0101,PC(18:1_18:2)
"Cel_AutoMS_2-A,2_05_18615.726.726.0_variant_1",0.59896351083565,LMGP01011900,LMGP0101,PC(14:1_20:4)
"Cel_AutoMS_2-A,2_01_18611.658.658.0_variant_2",0.598814846429174,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.712.712.0_variant_0",0.595074062625311,LMGP01011948,LMGP0101,PC(20:4_20:5)
"Cel_AutoMS_2-A,2_02_18612.928.928.0_variant_0",0.594660308413233,LMGP01012168,LMGP0101,PC(18:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.725.725.0_variant_1",0.594233309064922,LMGP01011928,LMGP0101,PC(14:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.928.928.0_variant_0",0.589491047858533,LMGP01012168,LMGP0101,PC(18:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.758.758.0_variant_2",0.58755232915471,LMGP01011938,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_04_18614.755.755.0_variant_2",0.586046272517026,LMGP01011938,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_02_18612.725.725.0_variant_1",0.585139052421274,LMGP01011928,LMGP0101,PC(14:0_20:5)
"Cel_AutoMS_2-A,2_04_18614.838.838.0_variant_0",0.55099392583933,LMGP01012216,LMGP0101,PC(18:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.841.841.0_variant_0",0.54970210795199,LMGP01012216,LMGP0101,PC(18:1_20:5)
"Cel_AutoMS_2-A,2_03_18613.928.928.0_variant_2",0.544478728439862,LMGP01011082,LMGP0101,PC(12:0_22:0)
"Cel_AutoMS_2-A,2_01_18611.655.655.0_variant_0",0.543445466847838,LMGP01011949,LMGP0101,PC(20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.655.655.0_variant_0",0.543270209175335,LMGP01011949,LMGP0101,PC(20:5_20:5)
"Cel_AutoMS_2-A,2_02_18612.655.655.0_variant_0",0.54237745679609,LMGP01011949,LMGP0101,PC(20:5_20:5)
"Cel_AutoMS_2-A,2_02_18612.928.928.0_variant_2",0.541485703011536,LMGP01011082,LMGP0101,PC(12:0_22:0)
"Cel_AutoMS_2-A,2_04_18614.655.655.0_variant_0",0.541290002165632,LMGP01011949,LMGP0101,PC(20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.655.655.0_variant_2",0.540934432328952,LMGP01011938,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.655.655.0_variant_2",0.540926987678217,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_02_18612.658.658.0_variant_0",0.54080020564419,LMGP01011949,LMGP0101,PC(20:5_20:5)
"Cel_AutoMS_2-A,2_02_18612.655.655.0_variant_2",0.539973822695656,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_05_18615.659.659.0_variant_0",0.539936752614292,LMGP01011949,LMGP0101,PC(20:5_20:5)
"Cel_AutoMS_2-A,2_04_18614.655.655.0_variant_2",0.539638281025233,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_02_18612.938.938.0_variant_0",0.538492625567403,LMGP01011937,LMGP0101,PC(18:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.658.658.0_variant_2",0.538287944737107,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.695.695.0_variant_0",0.538085734046209,LMGP01011940,LMGP0101,PC(18:3_20:5)
"Cel_AutoMS_2-A,2_02_18612.841.841.0_variant_1",0.537651656646022,LMGP01010893,LMGP0101,PC(18:1_18:2)
"Cel_AutoMS_2-A,2_05_18615.659.659.0_variant_2",0.537362380503197,LMGP01011938,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.658.658.0_variant_0",0.536956245935503,LMGP01011949,LMGP0101,PC(20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.760.760.0_variant_0",0.536841997901313,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_04_18614.838.838.0_variant_1",0.536617897501682,LMGP01010893,LMGP0101,PC(18:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.820.820.0_variant_0",0.536207861058979,LMGP01011616,LMGP0101,PC(14:0_18:2)
"Cel_AutoMS_2-A,2_02_18612.899.899.0_variant_0",0.535291973696488,LMGP01012145,LMGP0101,PC(14:0_18:1)
"Cel_AutoMS_2-A,2_02_18612.901.901.0_variant_0",0.535022395737047,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_03_18613.895.895.0_variant_0",0.534980137690514,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.863.863.0_variant_0",0.534720405937571,LMGP01011618,LMGP0101,PC(15:0_18:2)
"Cel_AutoMS_2-A,2_05_18615.834.834.0_variant_0",0.534660489220211,LMGP01011932,LMGP0101,PC(16:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.658.658.0_variant_2",0.53458875653831,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_01_18611.898.898.0_variant_0",0.534310905816047,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.874.874.0_variant_0",0.534288611535685,LMGP01011934,LMGP0101,PC(17:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.898.898.0_variant_0",0.534007343895174,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.899.899.0_variant_0",0.533794423079944,LMGP01012145,LMGP0101,PC(14:0_18:1)
"Cel_AutoMS_2-A,2_03_18613.871.871.0_variant_0",0.533654345834773,LMGP01011934,LMGP0101,PC(17:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.733.733.0_variant_0",0.533578522097321,LMGP01011933,LMGP0101,PC(16:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.898.898.0_variant_0",0.533553776992372,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_03_18613.763.763.0_variant_0",0.533299010106242,LMGP01011930,LMGP0101,PC(15:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.760.760.0_variant_0",0.533051742867028,LMGP01011634,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_01_18611.902.902.0_variant_0",0.532879323337677,LMGP01012145,LMGP0101,PC(14:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.928.928.0_variant_0",0.532791913805936,LMGP01012168,LMGP0101,PC(18:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.733.733.0_variant_0",0.532557844315535,LMGP01011933,LMGP0101,PC(16:1_20:5)
"Cel_AutoMS_2-A,2_05_18615.899.899.0_variant_0",0.532531155449937,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_05_18615.875.875.0_variant_0",0.532209617324067,LMGP01011934,LMGP0101,PC(17:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.736.736.0_variant_0",0.532139497069131,LMGP01011933,LMGP0101,PC(16:1_20:5)
"Cel_AutoMS_2-A,2_04_18614.901.901.0_variant_0",0.532111771812723,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.820.820.0_variant_0",0.531819923932084,LMGP01011616,LMGP0101,PC(14:0_18:2)
"Cel_AutoMS_2-A,2_04_18614.938.938.0_variant_0",0.531772582383831,LMGP01011937,LMGP0101,PC(18:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.895.895.0_variant_0",0.531711779053442,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_05_18615.864.864.0_variant_0",0.531521475004299,LMGP01011618,LMGP0101,PC(15:0_18:2)
"Cel_AutoMS_2-A,2_04_18614.895.895.0_variant_0",0.531406993792029,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_03_18613.901.901.0_variant_0",0.531166448950065,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.760.760.0_variant_1",0.531055628463688,LMGP01010924,LMGP0101,PC(18:2_18:2)
"Cel_AutoMS_2-A,2_03_18613.902.902.0_variant_0",0.530874849280873,LMGP01012145,LMGP0101,PC(14:0_18:1)
"Cel_AutoMS_2-A,2_02_18612.832.832.0_variant_0",0.530822801457281,LMGP01011932,LMGP0101,PC(16:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.817.817.0_variant_0",0.530808329489909,LMGP01011616,LMGP0101,PC(14:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.871.871.0_variant_0",0.530607198050694,LMGP01011934,LMGP0101,PC(17:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.871.871.0_variant_0",0.530091550555688,LMGP01011934,LMGP0101,PC(17:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.1036.1036.0_variant_0",0.530007639949284,LMGP01011600,LMGP0101,PC(17:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.808.808.0_variant_0",0.529934267214663,LMGP01011935,LMGP0101,PC(17:1_20:5)
"Cel_AutoMS_2-A,2_03_18613.803.803.0_variant_0",0.529918364898209,LMGP01011935,LMGP0101,PC(17:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.904.904.0_variant_0",0.529896008306503,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_05_18615.905.905.0_variant_0",0.529680895773039,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.760.760.0_variant_1",0.529648164527521,LMGP01010924,LMGP0101,PC(18:2_18:2)
"Cel_AutoMS_2-A,2_01_18611.905.905.0_variant_0",0.529213488963,LMGP01012145,LMGP0101,PC(14:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.835.835.0_variant_0",0.529158027823684,LMGP01011932,LMGP0101,PC(16:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.817.817.0_variant_0",0.529146974583971,LMGP01011616,LMGP0101,PC(14:0_18:2)
"Cel_AutoMS_2-A,2_05_18615.932.932.0_variant_0",0.528963059934583,LMGP01012168,LMGP0101,PC(18:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.931.931.0_variant_0",0.528885650348679,LMGP01010893,LMGP0101,PC(18:1_18:2)
"Cel_AutoMS_2-A,2_04_18614.902.902.0_variant_0",0.528825995440347,LMGP01012145,LMGP0101,PC(14:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.803.803.0_variant_0",0.528775219167716,LMGP01011935,LMGP0101,PC(17:1_20:5)
"Cel_AutoMS_2-A,2_04_18614.832.832.0_variant_0",0.528567883639931,LMGP01011932,LMGP0101,PC(16:0_20:5)
"Cel_AutoMS_2-A,2_05_18615.761.761.0_variant_0",0.528542573975261,LMGP01011938,LMGP0101,PC(18:2_20:5)
"Cel_AutoMS_2-A,2_02_18612.764.764.0_variant_0",0.528515128402727,LMGP01011930,LMGP0101,PC(15:0_20:5)
"Cel_AutoMS_2-A,2_04_18614.733.733.0_variant_0",0.528330829691584,LMGP01011933,LMGP0101,PC(16:1_20:5)
"Cel_AutoMS_2-A,2_05_18615.737.737.0_variant_0",0.528312925008052,LMGP01011933,LMGP0101,PC(16:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.766.766.0_variant_0",0.528296236810964,LMGP01011930,LMGP0101,PC(15:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.736.736.0_variant_0",0.528236951348184,LMGP01011933,LMGP0101,PC(16:1_20:5)
"Cel_AutoMS_2-A,2_03_18613.952.952.0_variant_0",0.528137142451149,LMGP01012206,LMGP0101,PC(18:1_20:3)
"Cel_AutoMS_2-A,2_01_18611.833.833.0_variant_0",0.528097640692814,LMGP01011932,LMGP0101,PC(16:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.784.784.0_variant_0",0.527989526721072,LMGP01011947,LMGP0101,PC(20:3_20:5)
"Cel_AutoMS_2-A,2_04_18614.952.952.0_variant_0",0.527968750933701,LMGP01012206,LMGP0101,PC(18:1_20:3)
"Cel_AutoMS_2-A,2_01_18611.952.952.0_variant_0",0.527768547565959,LMGP01012206,LMGP0101,PC(18:1_20:3)
"Cel_AutoMS_2-A,2_02_18612.835.835.0_variant_0",0.527763354148929,LMGP01011932,LMGP0101,PC(16:0_20:5)
"Cel_AutoMS_2-A,2_05_18615.903.903.0_variant_0",0.527723970451141,LMGP01012145,LMGP0101,PC(14:0_18:1)
"Cel_AutoMS_2-A,2_02_18612.766.766.0_variant_0",0.527597122259431,LMGP01011930,LMGP0101,PC(15:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.931.931.0_variant_0",0.527343176143805,LMGP01012168,LMGP0101,PC(18:1_18:2)
"Cel_AutoMS_2-A,2_05_18615.761.761.0_variant_1",0.527010140332113,LMGP01010924,LMGP0101,PC(18:2_18:2)
"Cel_AutoMS_2-A,2_03_18613.938.938.0_variant_0",0.526981504418045,LMGP01011937,LMGP0101,PC(18:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.955.955.0_variant_0",0.5269628391216,LMGP01012206,LMGP0101,PC(18:1_20:3)
"Cel_AutoMS_2-A,2_05_18615.852.852.0_variant_0",0.526886436285628,LMGP01012178,LMGP0101,PC(18:1_18:3)
"Cel_AutoMS_2-A,2_01_18611.908.908.0_variant_0",0.526849875627853,LMGP01012211,LMGP0101,PC(18:1_20:4)
"Cel_AutoMS_2-A,2_01_18611.856.856.0_variant_0",0.526784489961828,LMGP01011946,LMGP0101,PC(20:2_20:5)
"Cel_AutoMS_2-A,2_04_18614.763.763.0_variant_0",0.526776181449711,LMGP01011930,LMGP0101,PC(15:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.940.940.0_variant_0",0.526741158385342,LMGP01010541,LMGP0101,PC(15:0_18:1)
"Cel_AutoMS_2-A,2_05_18615.941.941.0_variant_0",0.526595325311677,LMGP01011598,LMGP0101,PC(15:0_18:1)
"Cel_AutoMS_2-A,2_02_18612.832.832.0_variant_2",0.526474296431803,LMGP01010585,LMGP0101,PC(16:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.763.763.0_variant_2",0.526331225953381,LMGP01011618,LMGP0101,PC(15:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.805.805.0_variant_0",0.526310363471835,LMGP01011935,LMGP0101,PC(17:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.817.817.0_variant_0",0.526208649254841,LMGP01011616,LMGP0101,PC(14:0_18:2)
"Cel_AutoMS_2-A,2_04_18614.736.736.0_variant_0",0.526163467339602,LMGP01011933,LMGP0101,PC(16:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.808.808.0_variant_0",0.526156716830523,LMGP01011935,LMGP0101,PC(17:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.808.808.0_variant_1",0.525907053603975,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1039.1039.0_variant_0",0.525857986030932,LMGP01011600,LMGP0101,PC(17:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.814.814.0_variant_0",0.525821719840771,LMGP01011616,LMGP0101,PC(14:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.940.940.0_variant_0",0.525784775388683,LMGP01011937,LMGP0101,PC(18:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.850.850.0_variant_0",0.525711976490387,LMGP01012178,LMGP0101,PC(18:1_18:3)
"Cel_AutoMS_2-A,2_01_18611.874.874.0_variant_1",0.525700964203721,LMGP01011621,LMGP0101,PC(17:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.805.805.0_variant_1",0.525588677022759,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_04_18614.850.850.0_variant_0",0.52555221606914,LMGP01012178,LMGP0101,PC(18:1_18:3)
"Cel_AutoMS_2-A,2_03_18613.803.803.0_variant_1",0.525540476799286,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.833.833.0_variant_2",0.525506425027848,LMGP01010585,LMGP0101,PC(16:0_18:2)
"Cel_AutoMS_2-A,2_04_18614.802.802.0_variant_0",0.525426249569245,LMGP01012212,LMGP0101,PC(18:2_20:4)
"Cel_AutoMS_2-A,2_05_18615.873.873.0_variant_0",0.525388183464305,LMGP01012178,LMGP0101,PC(18:1_18:3)
"Cel_AutoMS_2-A,2_01_18611.808.808.0_variant_1",0.525355284584775,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.850.850.0_variant_0",0.525336317265103,LMGP01012178,LMGP0101,PC(18:1_18:3)
"Cel_AutoMS_2-A,2_02_18612.941.941.0_variant_0",0.525268881867191,LMGP01011598,LMGP0101,PC(15:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.832.832.0_variant_2",0.525205112353802,LMGP01010585,LMGP0101,PC(16:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.904.904.0_variant_0",0.525177665184198,LMGP01012145,LMGP0101,PC(14:0_18:1)
"Cel_AutoMS_2-A,2_03_18613.806.806.0_variant_0",0.525151124472469,LMGP01012212,LMGP0101,PC(18:2_20:4)
"Cel_AutoMS_2-A,2_05_18615.834.834.0_variant_2",0.52514419114186,LMGP01010585,LMGP0101,PC(16:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.805.805.0_variant_0",0.525113952813055,LMGP01011935,LMGP0101,PC(17:1_20:5)
"Cel_AutoMS_2-A,2_03_18613.784.784.0_variant_0",0.525110681536194,LMGP01011947,LMGP0101,PC(20:3_20:5)
"Cel_AutoMS_2-A,2_05_18615.956.956.0_variant_0",0.525103477010981,LMGP01012206,LMGP0101,PC(18:1_20:3)
"Cel_AutoMS_2-A,2_05_18615.876.876.0_variant_0",0.525075573731842,LMGP01012178,LMGP0101,PC(18:1_18:3)
"Cel_AutoMS_2-A,2_01_18611.805.805.0_variant_1",0.525064162802931,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_03_18613.1033.1033.0_variant_0",0.52501799539945,LMGP01011600,LMGP0101,PC(17:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.761.761.0_variant_0",0.524934186564783,LMGP01011930,LMGP0101,PC(15:0_20:5)
"Cel_AutoMS_2-A,2_05_18615.915.915.0_variant_0",0.524921994232787,LMGP01011943,LMGP0101,PC(19:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.764.764.0_variant_0",0.524871843656768,LMGP01011930,LMGP0101,PC(15:0_20:5)
"Cel_AutoMS_2-A,2_02_18612.766.766.0_variant_2",0.524782252161949,LMGP01011618,LMGP0101,PC(15:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.784.784.0_variant_1",0.524632331584327,LMGP01011879,LMGP0101,PC(18:2_20:3)
"Cel_AutoMS_2-A,2_02_18612.764.764.0_variant_2",0.524580119358805,LMGP01011618,LMGP0101,PC(15:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.908.908.0_variant_0",0.524491651417272,LMGP01012211,LMGP0101,PC(18:1_20:4)
"Cel_AutoMS_2-A,2_03_18613.871.871.0_variant_1",0.524455450545041,LMGP01011621,LMGP0101,PC(17:0_18:2)
"Cel_AutoMS_2-A,2_02_18612.835.835.0_variant_2",0.524332671286916,LMGP01010585,LMGP0101,PC(16:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.863.863.0_variant_0",0.524307613119189,LMGP01011618,LMGP0101,PC(15:0_18:2)
"Cel_AutoMS_2-A,2_05_18615.875.875.0_variant_1",0.524274071360949,LMGP01011621,LMGP0101,PC(17:0_18:2)
"Cel_AutoMS_2-A,2_02_18612.901.901.0_variant_2",0.524211172710047,LMGP01011370,LMGP0101,PC(14:0_19:0)
"Cel_AutoMS_2-A,2_04_18614.763.763.0_variant_2",0.524210722036885,LMGP01011618,LMGP0101,PC(15:0_18:2)
"Cel_AutoMS_2-A,2_02_18612.898.898.0_variant_2",0.524192983534894,LMGP01011370,LMGP0101,PC(14:0_19:0)
"Cel_AutoMS_2-A,2_02_18612.911.911.0_variant_0",0.524184887432861,LMGP01012211,LMGP0101,PC(18:1_20:4)
"Cel_AutoMS_2-A,2_03_18613.908.908.0_variant_2",0.524058920344968,LMGP01010873,LMGP0101,PC(18:1_18:1)
"Cel_AutoMS_2-A,2_03_18613.898.898.0_variant_2",0.524029336166559,LMGP01011370,LMGP0101,PC(14:0_19:0)
"Cel_AutoMS_2-A,2_01_18611.733.733.0_variant_2",0.52397719638271,LMGP01011560,LMGP0101,PC(17:1_17:2)
"Cel_AutoMS_2-A,2_03_18613.1016.1016.0_variant_0",0.523812785528464,LMGP01012190,LMGP0101,PC(18:1_20:2)
"Cel_AutoMS_2-A,2_04_18614.803.803.0_variant_1",0.523807965351051,LMGP01011622,LMGP0101,PC(17:1_18:2)
"Cel_AutoMS_2-A,2_05_18615.740.740.0_variant_0",0.523802216567738,LMGP01011933,LMGP0101,PC(16:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.898.898.0_variant_2",0.523792552671327,LMGP01011370,LMGP0101,PC(14:0_19:0)
"Cel_AutoMS_2-A,2_02_18612.736.736.0_variant_2",0.523775515937589,LMGP01011560,LMGP0101,PC(17:1_17:2)
"Cel_AutoMS_2-A,2_01_18611.853.853.0_variant_0",0.523655243427274,LMGP01012178,LMGP0101,PC(18:1_18:3)
"Cel_AutoMS_2-A,2_01_18611.1036.1036.0_variant_0",0.523644974056625,LMGP01011600,LMGP0101,PC(17:0_18:1)
"Cel_AutoMS_2-A,2_05_18615.953.953.0_variant_0",0.523584845803225,LMGP01012206,LMGP0101,PC(18:1_20:3)
"Cel_AutoMS_2-A,2_05_18615.899.899.0_variant_2",0.523550516954011,LMGP01011370,LMGP0101,PC(14:0_19:0)
"Cel_AutoMS_2-A,2_04_18614.733.733.0_variant_2",0.523435927469592,LMGP01011560,LMGP0101,PC(17:1_17:2)
"Cel_AutoMS_2-A,2_01_18611.694.694.0_variant_0",0.523410902667891,LMGP01011693,LMGP0101,PC(18:3_20:5)
"Cel_AutoMS_2-A,2_02_18612.911.911.0_variant_2",0.523383099391192,LMGP01010873,LMGP0101,PC(18:1_18:1)
"Cel_AutoMS_2-A,2_04_18614.835.835.0_variant_0",0.523347757096091,LMGP01011932,LMGP0101,PC(16:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.797.797.0_variant_0",0.523310254398209,LMGP01011475,LMGP0101,PC(14:0_16:1)
"Cel_AutoMS_2-A,2_05_18615.839.839.0_variant_0",0.523299565426701,LMGP01011932,LMGP0101,PC(16:0_20:5)
"Cel_AutoMS_2-A,2_05_18615.737.737.0_variant_2",0.523275311221152,LMGP01011560,LMGP0101,PC(17:1_17:2)
"Cel_AutoMS_2-A,2_03_18613.895.895.0_variant_2",0.52326451765077,LMGP01011370,LMGP0101,PC(14:0_19:0)
"Cel_AutoMS_2-A,2_04_18614.901.901.0_variant_2",0.523238616832331,LMGP01011370,LMGP0101,PC(14:0_19:0)
